id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980132,2020-01-23,000001,Vente,452500,5041,,LA CHARRIERE,B008,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0380,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,406,4.614151,45.85575
2020-980211,2020-01-20,000001,Vente,50000,179,,RTE DE L ARBRESLE,0012,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0467,,,1,,3,57.53,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,4.6111,45.851161
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,4.606907,45.878813
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,264,4.607686,45.878783
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,5111,4.607686,45.878783
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,4.606887,45.879257
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,4.609919,45.879756
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.609919,45.879756
2020-980254,2020-01-24,000001,Vente,17685,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,4.60985,45.880244
2020-980254,2020-01-24,000001,Vente,17685,,,ROCHE CORBIERE,B028,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,4.610463,45.880164
2020-980254,2020-01-24,000001,Vente,17685,,,ROCHE CORBIERE,B028,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0985,,,,,,,,,,,,,0,,,,,VI,vignes,,,3468,4.611175,45.880398
2020-980278,2020-01-24,000002,Vente,87.4,,,ROCHE CORBIERE,B028,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1499,,,,,,,,,,,,,0,,,,,P,prés,,,1957,4.611008,45.880171
2020-980278,2020-01-24,000002,Vente,87.4,,,ROCHE CORBIERE,B028,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1501,,,,,,,,,,,,,0,,,,,P,prés,,,131,4.612161,45.880744
2020-980278,2020-01-24,000002,Vente,87.4,,,ROCHE CORBIERE,B028,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1503,,,,,,,,,,,,,0,,,,,P,prés,,,206,4.612189,45.880654
2020-980278,2020-01-24,000002,Vente,87.4,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1505,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.610134,45.879636
2020-980278,2020-01-24,000002,Vente,87.4,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1506,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.609714,45.879593
2020-980973,2020-03-13,000001,Vente,149200,826,,RTE DES GRENADIERES,0118,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0028,,,4,53.25,8,,,,,,,,2,2,Appartement,52,3,,,,,,4.621689,45.858176
2020-981068,2020-03-26,000001,Vente,359150,5577,,RUE JOSEPH DESSAINJEAN,0140,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1440,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,478,4.603265,45.874403
2020-981122,2020-03-09,000001,Vente,524515,,,AU VILLAGE,B042,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0987,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,705,4.630063,45.846319
2020-981122,2020-03-09,000001,Vente,524515,211,,RTE DE PROVENCE,0394,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1421,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,PARC,Parc,595,4.629821,45.846024
2020-981122,2020-03-09,000001,Vente,524515,211,,RTE DE PROVENCE,0394,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1421,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,4.629821,45.846024
2020-981521,2020-05-11,000001,Vente,158000,,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,4.618168,45.84309
2020-981719,2020-06-15,000002,Echange,13575,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1944,,,,,,,,,,,,,0,,,,,P,prés,,,181,4.609677,45.851292
2020-981720,2020-06-15,000003,Echange,2700,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1777,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.609954,45.851193
2020-981803,2020-05-29,000001,Vente,332660,5271,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,21,4.601783,45.874653
2020-981803,2020-05-29,000001,Vente,332660,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1188,,,,,,,,,,,,,0,,,,,S,sols,,,624,4.601886,45.874693
2020-981838,2020-06-29,000001,Vente,391500,9,,LOT CLOS DU VILLAGE,A035,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,809,4.621879,45.847316
2020-981838,2020-06-29,000001,Vente,391500,9,,LOT CLOS DU VILLAGE,A035,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0950,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,809,4.621879,45.847316
2020-981925,2020-06-17,000001,Vente,120000,,,AU MUNARD,B041,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0548,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.622173,45.84382
2020-981925,2020-06-17,000001,Vente,120000,,,AU MUNARD,B041,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1556,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.622549,45.843703
2020-982080,2020-06-18,000001,Vente,491500,88,,CHE DU CIMETIERE,0030,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1755,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,810,4.613841,45.852697
2020-982396,2020-07-03,000001,Vente,361500,36,,ALL DES SEIGNEURS,0396,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0363,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,459,,
2020-982576,2020-07-16,000001,Vente,2300,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0183,,,,,,,,,,,,,0,,,,,T,terres,,,2194,4.625676,45.849643
2020-982576,2020-07-16,000001,Vente,2300,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5463,4.625676,45.849643
2020-982634,2020-08-06,000001,Vente,410000,237,,RUE DES MOLONNES,0392,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1127,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,1218,4.624468,45.841457
2020-982634,2020-08-06,000001,Vente,410000,237,,RUE DES MOLONNES,0392,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1127,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,25,4.624468,45.841457
2020-982716,2020-08-07,000002,Vente,302000,5319,,CHE DU RAVATEL,0287,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1961,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,4.614511,45.850793
2020-982758,2020-08-19,000001,Vente,637800,20,,RUE LOUIS GIRAUD,0186,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1843,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,925,4.617365,45.842996
2020-982758,2020-08-19,000001,Vente,637800,,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1845,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.617572,45.843145
2020-982834,2020-09-03,000001,Vente,297965,28,,RUE DE LA CHEVROTTE,0372,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1451,,,9,91.02,,,,,,,,,1,1,Maison,90,4,,,,,,4.621145,45.847628
2020-983436,2020-09-23,000001,Vente,137500,31,,RUE DE LA CHEVROTTE,0372,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,701,4.620897,45.846947
2020-983446,2020-10-16,000001,Vente,436520,,,LA CHARRIERE,B008,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0381,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.613911,45.855754
2020-983446,2020-10-16,000001,Vente,436520,21,,CHE DU ROCHUT,0280,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1460,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,247,4.613972,45.855568
2020-983458,2020-10-05,000001,Vente,329370,28,,RUE DE LA CHEVROTTE,0372,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1451,,,6,,,,,,,,,,1,1,Maison,105,5,,,,,,4.621145,45.847628
2020-983580,2020-10-01,000001,Vente,31400,5497,,LA CHARRIERE,B008,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1287,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,137,,
2020-983580,2020-10-01,000001,Vente,31400,,,LA CHARRIERE,B008,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,187,4.615064,45.854042
2020-983580,2020-10-01,000001,Vente,31400,,,LA CHARRIERE,B008,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,4.615056,45.854137
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,53,4.609294,45.851346
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1993,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,108,4.609319,45.851475
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,199,4.609433,45.851034
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1995,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,4.609219,45.85107
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,163,4.609483,45.851055
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1997,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,4.60922,45.851134
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1998,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,68,4.609474,45.851081
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1999,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,81,4.609254,45.851203
2020-983745,2020-10-29,000002,Vente terrain à bâtir,52650,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2000,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,4.609275,45.851294
2020-983750,2020-10-14,000001,Vente,477000,5229,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1492,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,PARC,Parc,660,4.624198,45.879103
2020-983750,2020-10-14,000001,Vente,477000,5229,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1492,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1000,4.624198,45.879103
2020-983772,2020-10-23,000001,Vente,610650,5342,,CHE DE LA CROIX HATY,0070,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0701,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,2006,4.609203,45.858128
2020-983772,2020-10-23,000001,Vente,610650,5342,,CHE DE LA CROIX HATY,0070,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0701,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,4.609203,45.858128
2020-983775,2020-10-14,000001,Vente,545000,257,,RTE DE PROVENCE,0394,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1339,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,793,4.630038,45.845623
2020-983879,2020-10-23,000001,Vente,555150,21,,CHE DE LA FALCONNIERE,0383,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1368,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,800,4.623439,45.850464
2020-984303,2020-11-23,000001,Vente,10500,,,CONDAMINE,B011,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,2587,4.604636,45.853272
2020-984368,2020-11-19,000001,Vente,168000,,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,4.614227,45.852482
2020-984368,2020-11-19,000001,Vente,168000,106,,CHE DU CIMETIERE,0030,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1756,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,805,4.614161,45.852525
2020-984615,2020-12-16,000002,Vente,1900,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,1072,4.602389,45.874191
2020-984683,2020-12-30,000001,Vente,456000,5204,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0966,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,582,0,S,sols,,,1672,4.606964,45.865887
2020-984684,2020-12-30,000001,Vente,1565000,5203,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,749,4.6061,45.866217
2020-984684,2020-12-30,000001,Vente,1565000,5203,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,749,4.6061,45.866217
2020-984684,2020-12-30,000001,Vente,1565000,5203,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,749,4.6061,45.866217
2020-984684,2020-12-30,000001,Vente,1565000,5203,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0078,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,749,4.6061,45.866217
2020-984684,2020-12-30,000001,Vente,1565000,5203,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,749,4.6061,45.866217
2020-984684,2020-12-30,000001,Vente,1565000,5203,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,749,4.6061,45.866217
2020-984684,2020-12-30,000001,Vente,1565000,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.607294,45.866377
2020-984684,2020-12-30,000001,Vente,1565000,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,455,4.607321,45.866231
2020-984684,2020-12-30,000001,Vente,1565000,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,455,4.607021,45.866512
2020-984684,2020-12-30,000001,Vente,1565000,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.606891,45.866345
2020-984684,2020-12-30,000001,Vente,1565000,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,243,4.606754,45.866502
2020-984684,2020-12-30,000001,Vente,1565000,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,5270,4.606439,45.86615
2020-984854,2020-12-29,000001,Vente,80000,612,,RTE DES GRENADIERES,0118,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZD0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1024,4.61857,45.859658
2020-984854,2020-12-29,000001,Vente,80000,612,,RTE DES GRENADIERES,0118,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.61857,45.859658
