id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276623,2020-11-27,000001,Vente,180000,5005,,RUE DE L ANCIENNE POSTE,0005,24560,24212,Issigeac,24,,,24212000AB0326,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,177,0.605646,44.729955
2020-276623,2020-11-27,000001,Vente,180000,5005,,RUE DE L ANCIENNE POSTE,0005,24560,24212,Issigeac,24,,,24212000AB0326,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,177,0.605646,44.729955
2020-277697,2020-12-29,000001,Vente,242550,,,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.607992,44.730087
2020-277697,2020-12-29,000001,Vente,242550,5008,,RUE BARI BAILLOU,0003,24560,24212,Issigeac,24,,,24212000AB0257,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,61,0.607859,44.730094
2020-277773,2020-12-17,000001,Vente,171000,5035,,RUE GRAND RUE,0009,24560,24212,Issigeac,24,,,24212000AB0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,284,0.605761,44.729556
2020-277773,2020-12-17,000001,Vente,171000,5035,,RUE GRAND RUE,0009,24560,24212,Issigeac,24,,,24212000AB0316,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,284,0.605761,44.729556
2020-278267,2020-12-17,000001,Adjudication,13500,,,FONDARGENT EST,B027,24560,24212,Issigeac,24,,,242120000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,8530,0.589038,44.712158
2020-278481,2020-01-28,000001,Vente,60000,5008,,RUE DE L' OUSTAL,0028,24560,24212,Issigeac,24,,,24212000AB0169,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,19,0.607834,44.729559
2020-278481,2020-01-28,000001,Vente,60000,,,LA GRANGETTE,B033,24560,24212,Issigeac,24,,,242120000B0935,,,,,,,,,,,,,0,,,,,J,jardins,,,189,0.615249,44.726547
2020-278639,2020-02-05,000001,Vente,99000,,,LA GRANGETTE,B033,24560,24212,Issigeac,24,,,242120000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.614131,44.73111
2020-278639,2020-02-05,000001,Vente,99000,,,LA GRANGETTE,B033,24560,24212,Issigeac,24,,,242120000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,1921,0.614057,44.730401
2020-278639,2020-02-05,000001,Vente,99000,,,LA GRANGETTE,B033,24560,24212,Issigeac,24,,,242120000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,3225,0.613508,44.730118
2020-278639,2020-02-05,000001,Vente,99000,,,LA GRANGETTE,B033,24560,24212,Issigeac,24,,,242120000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,11061,,
2020-278702,2020-02-05,000001,Vente,90000,,,LES BARRAS,B001,24560,24212,Issigeac,24,,,242120000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,7100,0.598439,44.714083
2020-278702,2020-02-05,000001,Vente,90000,370,,LES BARRAS,B001,24560,24212,Issigeac,24,,,242120000C0207,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1325,0.597758,44.71419
2020-278725,2020-02-20,000001,Vente,49500,,,MICHELLA,B037,24560,24212,Issigeac,24,,,242120000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,1037,0.607679,44.723228
2020-278725,2020-02-20,000001,Vente,49500,,,MICHELLA,B037,24560,24212,Issigeac,24,,,242120000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,357,0.607797,44.72303
2020-278725,2020-02-20,000001,Vente,49500,,,MICHELLA,B037,24560,24212,Issigeac,24,,,242120000B0946,,,,,,,,,,,,,0,,,,,T,terres,,,1051,0.608105,44.723272
2020-278725,2020-02-20,000001,Vente,49500,,,MICHELLA,B037,24560,24212,Issigeac,24,,,242120000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.608264,44.723111
2020-279017,2020-03-17,000001,Vente,337650,361,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0949,,,,,,,,,,,,,0,1,Maison,190,6,,,,,,0.616775,44.720457
2020-279248,2020-05-13,000001,Vente,78000,5008,,RUE SAUVETERRE,0021,24560,24212,Issigeac,24,,,24212000AB0166,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,0.607699,44.729421
2020-279827,2020-07-24,000001,Vente,70000,5002,,PL ST FELICIEN,0010,24560,24212,Issigeac,24,,,24212000AB0309,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,104,0.605801,44.729781
2020-279827,2020-07-24,000001,Vente,70000,,,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0310,,,,,,,,,,,,,0,,,,,J,jardins,,,78,0.605706,44.729693
2020-279827,2020-07-24,000001,Vente,70000,5004,,RUE DE L ANCIENNE POSTE,0005,24560,24212,Issigeac,24,,,24212000AB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.605701,44.72987
2020-279940,2020-08-07,000001,Vente,230000,,,LE BOUT DES PRES,B010,24560,24212,Issigeac,24,,,242120000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,666,0.598884,44.730894
2020-279940,2020-08-07,000001,Vente,230000,,,LE BOUT DES PRES,B010,24560,24212,Issigeac,24,,,242120000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.598449,44.731011
2020-279940,2020-08-07,000001,Vente,230000,29,,CHE DU BOUT DES PRES,0048,24560,24212,Issigeac,24,,,242120000A0035,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,776,0.598313,44.731176
2020-279940,2020-08-07,000001,Vente,230000,,,LE BOUT DES PRES,B010,24560,24212,Issigeac,24,,,242120000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,1708,0.598916,44.731163
2020-279940,2020-08-07,000001,Vente,230000,,,LE BOUT DES PRES,B010,24560,24212,Issigeac,24,,,242120000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,6245,0.598467,44.730699
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,11740,0.615214,44.723224
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,11770,0.615517,44.722265
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,7142,0.613318,44.722027
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,3421,0.613545,44.722577
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,6362,0.612938,44.722847
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,5900,0.612956,44.723449
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1313,0.612377,44.723439
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,1403,0.612794,44.723749
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,9470,0.612943,44.723599
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,6290,0.614673,44.724238
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,2136,0.61632,44.722376
2020-280119,2020-09-15,000001,Vente,508000,,,PECH LAGARDE,B041,24560,24212,Issigeac,24,,,242120000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,22188,0.614798,44.721871
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,20830,0.613364,44.725346
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,9480,0.612737,44.72457
2020-280119,2020-09-15,000001,Vente,508000,,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.613835,44.724187
2020-280119,2020-09-15,000001,Vente,508000,356,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0766,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1220,0.614544,44.723572
2020-280119,2020-09-15,000001,Vente,508000,356,,BOURNAQUEL OUEST,B006,24560,24212,Issigeac,24,,,242120000B0766,,,,,,,,,,,,,0,1,Maison,220,6,P,prés,,,5920,0.614544,44.723572
2020-280484,2020-10-09,000001,Vente,60000,,,LE CARREROU,B017,24560,24212,Issigeac,24,,,242120000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.608028,44.727817
2020-280484,2020-10-09,000001,Vente,60000,,,LE CARREROU,B017,24560,24212,Issigeac,24,,,242120000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.607867,44.728283
2020-280484,2020-10-09,000001,Vente,60000,,,LE CARREROU,B017,24560,24212,Issigeac,24,,,242120000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,876,0.607744,44.727972
2020-280534,2020-10-13,000001,Vente,62000,18,,CHE DU MOULIN,0157,24560,24212,Issigeac,24,,,242120000C0583,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.601,44.727642
2020-280534,2020-10-13,000001,Vente,62000,18,,CHE DU MOULIN,0157,24560,24212,Issigeac,24,,,242120000C0583,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,823,0.601,44.727642
2020-280578,2020-10-27,000001,Vente,380952,,,LA JUSTINIE,B035,24560,24212,Issigeac,24,,,242120000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,10060,0.619524,44.732601
2020-280578,2020-10-27,000001,Vente,380952,350,,LA JUSTINIE,B035,24560,24212,Issigeac,24,,,242120000A0224,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,2660,0.619746,44.73186
2020-280578,2020-10-27,000001,Vente,380952,,,LA JUSTINIE,B035,24560,24212,Issigeac,24,,,242120000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,13770,0.618632,44.731677
2020-280578,2020-10-27,000001,Vente,380952,,,LA JUSTINIE,B035,24560,24212,Issigeac,24,,,242120000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,3036,0.618316,44.7323
2020-280578,2020-10-27,000001,Vente,380952,,,LA JUSTINIE,B035,24560,24212,Issigeac,24,,,242120000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,13020,0.620114,44.731774
2020-280592,2020-10-29,000001,Vente,309000,,,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0455,,,,,,,,,,,,,0,,,,,T,terres,,,281,0.610895,44.730058
2020-280592,2020-10-29,000001,Vente,309000,334,A,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.611231,44.730022
2020-280592,2020-10-29,000001,Vente,309000,334,A,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0501,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,1232,0.611231,44.730022
2020-280592,2020-10-29,000001,Vente,309000,334,A,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,0.611231,44.730022
2020-280592,2020-10-29,000001,Vente,309000,334,A,LE BOURG,B004,24560,24212,Issigeac,24,,,24212000AB0501,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,0.611231,44.730022
2020-280723,2020-11-10,000001,Vente,75000,5025,,TOUR DE VILLE,B050,24560,24212,Issigeac,24,,,24212000AB0073,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,136,0.606966,44.728583
