id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042026,2019-01-25,000001,Vente,14900,,,LES LEVRANS,B060,70140,70510,Vadans,70,,,70510000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,5660,5.600825,47.35303
2019-1042026,2019-01-25,000001,Vente,14900,,,LES GRENOUILLES,B058,70140,70510,Vadans,70,,,70510000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,19010,5.590746,47.341797
2019-1042026,2019-01-25,000001,Vente,14900,,,LES CHAMPS JARDEY,B016,70140,70510,Vadans,70,,,70510000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,19200,5.570405,47.353055
2019-1042026,2019-01-25,000001,Vente,14900,,,LES CHAMPS JARDEY,B016,70140,70510,Vadans,70,,,70510000ZD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.570405,47.353055
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1100,5.572311,47.342701
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,5.57322,47.342549
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3620,5.572707,47.343246
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2400,5.573634,47.342763
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8230,5.574448,47.342899
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2380,5.573115,47.343567
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1770,5.573721,47.343804
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0113,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,810,5.579125,47.34279
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,980,5.578155,47.342305
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2420,5.578043,47.342524
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,5.579035,47.342864
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,865,5.578953,47.34294
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,5.578906,47.343
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,745,5.577856,47.342615
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2040,5.57755,47.342662
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,5.578856,47.343056
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2020,5.578613,47.34318
2019-1042048,2019-01-23,000001,Vente,5668.5,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2620,5.577142,47.342759
2019-1042134,2019-02-28,000001,Vente,3000,,,ETANG CHAUD,B045,70140,70510,Vadans,70,,,705100000A0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17605,5.575746,47.345601
2019-1042134,2019-02-28,000001,Vente,3000,,,ETANG CHAUD,B045,70140,70510,Vadans,70,,,705100000A0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9930,5.576826,47.34566
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,5.612705,47.341365
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,5.612766,47.341458
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,5.612703,47.341612
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.613199,47.341082
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.613461,47.340952
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1605,5.613719,47.340854
2019-1042134,2019-02-28,000001,Vente,3000,,,LA FRESSE,B054,70140,70510,Vadans,70,,,70510000ZB0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1190,5.614077,47.341038
2019-1042306,2019-04-26,000001,Vente,22000,,,AUX TERRES NOIRES,B077,70140,70510,Vadans,70,,,705100000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,5.574989,47.353699
2019-1042306,2019-04-26,000001,Vente,22000,,,AU VAUTREL,B081,70140,70510,Vadans,70,,,705100000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,5.576496,47.352467
2019-1042306,2019-04-26,000001,Vente,22000,,,CHAMPS PRUNAUX,B019,70140,70510,Vadans,70,,,705100000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.578575,47.35527
2019-1042306,2019-04-26,000001,Vente,22000,,,LES CHENARDS,B023,70140,70510,Vadans,70,,,705100000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,5.581453,47.355911
2019-1042306,2019-04-26,000001,Vente,22000,,,LES MONTANSOS,B062,70140,70510,Vadans,70,,,705100000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,5.587941,47.360504
2019-1042306,2019-04-26,000001,Vente,22000,,,LES MONTANSOS,B062,70140,70510,Vadans,70,,,705100000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,5.588485,47.359187
2019-1042306,2019-04-26,000001,Vente,22000,,,MOUILLE DES LIAUTETS,B064,70140,70510,Vadans,70,,,705100000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,5.585932,47.357511
2019-1042306,2019-04-26,000001,Vente,22000,,,MOUILLE DES LIAUTETS,B064,70140,70510,Vadans,70,,,705100000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.585818,47.357983
2019-1042306,2019-04-26,000001,Vente,22000,,,PETITS MONTANSOS,B069,70140,70510,Vadans,70,,,705100000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,5.587625,47.356383
2019-1042306,2019-04-26,000001,Vente,22000,,,PETITS MONTANSOS,B069,70140,70510,Vadans,70,,,705100000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,5.587489,47.355796
2019-1042306,2019-04-26,000001,Vente,22000,,,PETITS MONTANSOS,B069,70140,70510,Vadans,70,,,705100000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,5.586331,47.356742
2019-1042306,2019-04-26,000001,Vente,22000,,,CHAMPS FOURROUX,B013,70140,70510,Vadans,70,,,705100000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,5.573692,47.345527
2019-1042306,2019-04-26,000001,Vente,22000,,,CHAMPS FOURROUX,B013,70140,70510,Vadans,70,,,705100000A0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,5.573152,47.346081
2019-1042306,2019-04-26,000001,Vente,22000,,,LES MONTZELIERES,B063,70140,70510,Vadans,70,,,70510000ZC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,5.580043,47.342721
2019-1042306,2019-04-26,000001,Vente,22000,,,AU DROME,B041,70140,70510,Vadans,70,,,70510000ZD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,5.575425,47.349442
2019-1042371,2019-05-16,000001,Vente,110000,10,,RUE GAZELLE,0033,70140,70510,Vadans,70,,,705100000B0297,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,912,5.589127,47.348715
2019-1042539,2019-07-10,000001,Vente,155000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,460,5.588794,47.34732
2019-1042539,2019-07-10,000001,Vente,155000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.588347,47.3471
2019-1042539,2019-07-10,000001,Vente,155000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.588969,47.347424
2019-1042539,2019-07-10,000001,Vente,155000,1,,RUE BASSE DE L'EGLISE,0022,70140,70510,Vadans,70,,,705100000B0287,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1317,5.588729,47.347111
2019-1042539,2019-07-10,000001,Vente,155000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,1939,5.589049,47.346922
2019-1042643,2019-08-28,000001,Vente,8642,,,ETANG DES LEVRANS,B047,70140,70510,Vadans,70,,,705100000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56435,5.603346,47.355314
2019-1042643,2019-08-28,000001,Vente,8642,,,ETANG JEAN VERNEY,B048,70140,70510,Vadans,70,,,705100000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19730,5.602171,47.352626
2019-1042643,2019-08-28,000001,Vente,8642,,,AU GENIEVRE,B055,70140,70510,Vadans,70,,,705100000C0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10255,5.601877,47.353176
2019-1042670,2019-08-22,000001,Vente,4000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1155,5.582062,47.346997
2019-1042778,2019-09-18,000001,Vente,25000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.586625,47.347939
2019-1042778,2019-09-18,000001,Vente,25000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.586684,47.347838
