id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853480,2021-05-19,000001,Vente,1300,,,LE LONGTEMPS,B216,50760,50342,Montfarville,50,,,50342000AE0006,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-1.246692,49.656364
2021-853992,2021-06-04,000001,Vente,74500,6,,RUE DES HAMEAUX,0015,50760,50342,Montfarville,50,,,50342000AH0054,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,40,-1.262976,49.652035
2021-853992,2021-06-04,000001,Vente,74500,,,LE HARQUENOIS,B194,50760,50342,Montfarville,50,,,50342000AH0401,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.262961,49.652019
2021-854587,2021-06-15,000001,Vente,140000,45,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AB0100,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,297,-1.259749,49.662499
2021-854587,2021-06-15,000001,Vente,140000,,,LES HOUGUES,B202,50760,50342,Montfarville,50,,,50342000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,652,-1.259808,49.662336
2021-855031,2021-06-28,000001,Vente,449000,7,,RUE DU MAIRE,0009,50760,50342,Montfarville,50,,,50342000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-1.25477,49.655633
2021-855031,2021-06-28,000001,Vente,449000,7,,RUE DU MAIRE,0009,50760,50342,Montfarville,50,,,50342000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-1.25477,49.655633
2021-855031,2021-06-28,000001,Vente,449000,7,,RUE DU MAIRE,0009,50760,50342,Montfarville,50,,,50342000AD0102,,,,,,,,,,,,,0,1,Maison,285,12,S,sols,,,942,-1.25477,49.655633
2021-855031,2021-06-28,000001,Vente,449000,,,LA PIECE DE GRANDVILLE,B250,50760,50342,Montfarville,50,,,50342000AD0136,,,,,,,,,,,,,0,,,,,T,terres,,,86,-1.254857,49.655382
2021-855031,2021-06-28,000001,Vente,449000,,,LE CASTEL,B033,50760,50342,Montfarville,50,,,50342000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,591,-1.254985,49.655452
2021-855696,2021-06-24,000001,Vente,30000,1,,RUE DE LA VOIE JUREE,0024,50760,50342,Montfarville,50,,,50342000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-1.260926,49.660482
2021-855696,2021-06-24,000001,Vente,30000,1,,RUE DE LA VOIE JUREE,0024,50760,50342,Montfarville,50,,,50342000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,457,-1.260926,49.660482
2021-855849,2021-07-09,000001,Vente,5000,,,LE CLOS DE LA CROIX,B085,50760,50342,Montfarville,50,,,50342000AH0139,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-1.252291,49.65386
2021-856779,2021-08-02,000001,Vente,320000,1,B,RUE DU PONT VALLEE,0023,50760,50342,Montfarville,50,,,50342000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2452,-1.263279,49.656132
2021-856779,2021-08-02,000001,Vente,320000,1,B,RUE DU PONT VALLEE,0023,50760,50342,Montfarville,50,,,50342000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.263279,49.656132
2021-856779,2021-08-02,000001,Vente,320000,1,B,RUE DU PONT VALLEE,0023,50760,50342,Montfarville,50,,,50342000AI0014,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,-1.263279,49.656132
2021-856779,2021-08-02,000001,Vente,320000,1,B,RUE DU PONT VALLEE,0023,50760,50342,Montfarville,50,,,50342000AI0014,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,2452,-1.263279,49.656132
2021-856888,2021-08-06,000001,Vente,560000,49,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0074,,,,,,,,,,,,,0,1,Maison,292,8,S,sols,,,573,-1.258477,49.654476
2021-856888,2021-08-06,000001,Vente,560000,49,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-1.258477,49.654476
2021-856888,2021-08-06,000001,Vente,560000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0075,,,,,,,,,,,,,0,,,,,J,jardins,,,2177,-1.258549,49.654225
2021-857145,2021-07-21,000001,Vente,3895.2,,,LE CLOS PESNELLE,B144,50760,50342,Montfarville,50,,,50342000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,6492,-1.248603,49.651343
2021-857147,2021-07-21,000001,Vente,7123.8,,,LIESSUE,B213,50760,50342,Montfarville,50,,,50342000AC0193,,,,,,,,,,,,,0,,,,,T,terres,,,4121,-1.25377,49.660015
2021-857147,2021-07-21,000001,Vente,7123.8,,,LIESSUE,B213,50760,50342,Montfarville,50,,,50342000AC0195,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.253639,49.659819
2021-857147,2021-07-21,000001,Vente,7123.8,,,LANDEMER,B211,50760,50342,Montfarville,50,,,50342000AE0124,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-1.243304,49.650932
2021-857170,2021-07-22,000001,Vente,130000,,,RUE DU CASTEL,0011,50760,50342,Montfarville,50,,,50342000AD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2624,-1.253232,49.655622
2021-857352,2021-08-12,000001,Vente,75000,38,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AI0189,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,675,-1.261831,49.656461
2021-857352,2021-08-12,000001,Vente,75000,38,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AI0189,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-1.261831,49.656461
2021-857352,2021-08-12,000001,Vente,75000,,,LE CLOS A LA GILBERTE,B060,50760,50342,Montfarville,50,,,50342000AI0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,-1.262107,49.656382
2021-857740,2021-09-01,000001,Vente,218000,15,,RUE DES PESTILS,0017,50760,50342,Montfarville,50,,,50342000AK0127,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,411,-1.269925,49.655878
2021-857740,2021-09-01,000001,Vente,218000,,,RUE PESTIL,B291,50760,50342,Montfarville,50,,,50342000AK0128,,,,,,,,,,,,,0,,,,,J,jardins,,,389,-1.269661,49.655938
2021-857826,2021-08-25,000001,Vente,450000,25,,RUE DE LA CROIX ODIN,0014,50760,50342,Montfarville,50,,,50342000AH0424,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-1.244269,49.648882
2021-857826,2021-08-25,000001,Vente,450000,25,,RUE DE LA CROIX ODIN,0014,50760,50342,Montfarville,50,,,50342000AH0424,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,2740,-1.244269,49.648882
2021-857903,2021-08-30,000001,Vente,40000,,,RUE DE LA VIEILLE ECOLE,B290,50760,50342,Montfarville,50,,,50342000AK0357,,,,,,,,,,,,,0,,,,,T,terres,,,1356,-1.271609,49.654937
2021-857903,2021-08-30,000001,Vente,40000,,,RUE DE LA VIEILLE ECOLE,B290,50760,50342,Montfarville,50,,,50342000AK0358,,,,,,,,,,,,,0,,,,,T,terres,,,181,-1.271147,49.655072
2021-858110,2021-08-17,000001,Vente,190000,19,,RUE DES ROCHES,0021,50760,50342,Montfarville,50,,,50342000AL0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-1.270529,49.66194
2021-858110,2021-08-17,000001,Vente,190000,19,,RUE DES ROCHES,0021,50760,50342,Montfarville,50,,,50342000AL0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,512,-1.270529,49.66194
2021-858201,2021-09-08,000001,Vente,125000,20,,RUE DU CASTEL,0011,50760,50342,Montfarville,50,,,50342000AC0156,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,524,-1.257473,49.657507
2021-858201,2021-09-08,000001,Vente,125000,,,LE CASTEL,B033,50760,50342,Montfarville,50,,,50342000AC0158,,,,,,,,,,,,,0,,,,,T,terres,,,2211,-1.257679,49.657646
2021-858225,2021-09-02,000001,Vente,2000,,,LANDEMER,B211,50760,50342,Montfarville,50,,,50342000AH0195,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.246834,49.648053
2021-858686,2021-09-07,000001,Vente,205000,4,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0039,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,345,-1.261032,49.655751
2021-858686,2021-09-07,000001,Vente,205000,4,B,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0040,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,380,-1.260919,49.655828
2021-858686,2021-09-07,000001,Vente,205000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0041,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.260744,49.656076
2021-858686,2021-09-07,000001,Vente,205000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0041,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-1.260744,49.656076
2021-858686,2021-09-07,000001,Vente,205000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0042,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.260759,49.656201
2021-859407,2021-09-10,000001,Vente,430000,56,,RUE DU CASTEL,0011,50760,50342,Montfarville,50,,,50342000AD0265,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,-1.252536,49.655284
2021-859407,2021-09-10,000001,Vente,430000,56,,RUE DU CASTEL,0011,50760,50342,Montfarville,50,,,50342000AD0265,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,4225,-1.252536,49.655284
2021-859408,2021-09-16,000001,Vente,280000,23,A,RUE DE LANDEMER,0013,50760,50342,Montfarville,50,,,50342000AH0397,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,555,-1.248771,49.652512
2021-859408,2021-09-16,000001,Vente,280000,23,A,RUE DE LANDEMER,0013,50760,50342,Montfarville,50,,,50342000AH0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.248771,49.652512
2021-859408,2021-09-16,000001,Vente,280000,23,A,RUE DE LANDEMER,0013,50760,50342,Montfarville,50,,,50342000AH0397,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.248771,49.652512
2021-859408,2021-09-16,000001,Vente,280000,23,A,RUE DE LANDEMER,0013,50760,50342,Montfarville,50,,,50342000AH0397,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,555,-1.248771,49.652512
2021-859562,2021-09-29,000001,Vente,210000,,,LA PIECE DE DERRIERE,B248,50760,50342,Montfarville,50,,,50342000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,4037,-1.259227,49.655728
2021-859562,2021-09-29,000001,Vente,210000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0049,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.259917,49.655317
2021-859562,2021-09-29,000001,Vente,210000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0052,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-1.25999,49.65515
2021-859562,2021-09-29,000001,Vente,210000,10,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,-1.260198,49.655054
2021-859562,2021-09-29,000001,Vente,210000,10,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0209,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,479,-1.260198,49.655054
2021-859562,2021-09-29,000001,Vente,210000,10,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,-1.260198,49.655054
2021-861485,2021-11-12,000001,Vente,368000,13,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,-1.260662,49.655017
2021-861485,2021-11-12,000001,Vente,368000,13,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0102,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,717,-1.260662,49.655017
2021-861485,2021-11-12,000001,Vente,368000,13,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,-1.260662,49.655017
2021-861485,2021-11-12,000001,Vente,368000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0166,,,,,,,,,,,,,0,,,,,T,terres,,,1079,-1.26114,49.654818
2021-861959,2021-11-29,000001,Vente,180000,38,,RUE DE LANDEMER,0013,50760,50342,Montfarville,50,,,50342000AE0190,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,505,-1.248275,49.653516
2021-861959,2021-11-29,000001,Vente,180000,,,LANDEMER,B211,50760,50342,Montfarville,50,,,50342000AE0192,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-1.247911,49.653628
2021-862165,2021-11-19,000001,Vente,7000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0177,,,,,,,,,,,,,0,,,,,T,terres,,,5493,-1.259235,49.655377
2021-862170,2021-11-17,000001,Vente,170000,,,LE HAUT BEL,B195,50760,50342,Montfarville,50,,,50342000AD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.253186,49.654724
2021-862170,2021-11-17,000001,Vente,170000,60,,RUE DU CASTEL,0011,50760,50342,Montfarville,50,,,50342000AD0143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1271,-1.252846,49.654889
2021-862170,2021-11-17,000001,Vente,170000,60,,RUE DU CASTEL,0011,50760,50342,Montfarville,50,,,50342000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,-1.252846,49.654889
2021-864264,2021-01-28,000001,Vente,130000,3,,RUE DE LA CROIX MUETTE,0025,50760,50342,Montfarville,50,,,50342000AK0123,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,270,-1.269853,49.656194
2021-864264,2021-01-28,000001,Vente,130000,,,RUE PESTIL,B291,50760,50342,Montfarville,50,,,50342000AK0129,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-1.269511,49.656021
2021-864348,2021-02-11,000001,Vente,1500,,,LES VISPEROTS,B307,50760,50342,Montfarville,50,,,50342000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,364,-1.255556,49.664744
2021-864349,2021-02-11,000001,Vente,3750,,,LES VISPEROTS,B307,50760,50342,Montfarville,50,,,50342000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1443,-1.256641,49.66443
2021-864437,2021-02-18,000001,Vente,2800,,,LE CHAMP DE LA MARE,B047,50760,50342,Montfarville,50,,,50342000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.251385,49.660326
2021-864623,2021-03-26,000001,Vente,3000,,,LE CLOS DE LA GRANGE,B088,50760,50342,Montfarville,50,,,50342000AH0405,,,,,,,,,,,,,0,,,,,T,terres,,,4032,-1.249147,49.651568
2021-864675,2021-04-08,000001,Vente,280000,1,B,RUE DU PONT VALLEE,0023,50760,50342,Montfarville,50,,,50342000AI0014,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,2452,-1.263279,49.656132
2021-864675,2021-04-08,000001,Vente,280000,1,B,RUE DU PONT VALLEE,0023,50760,50342,Montfarville,50,,,50342000AI0014,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,-1.263279,49.656132
2021-864701,2021-03-29,000001,Vente,630000,14,,RUE DE LA MADELEINE,0006,50760,50342,Montfarville,50,,,50342000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1638,-1.271346,49.654168
2021-864701,2021-03-29,000001,Vente,630000,14,,RUE DE LA MADELEINE,0006,50760,50342,Montfarville,50,,,50342000AK0195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1638,-1.271346,49.654168
2021-864701,2021-03-29,000001,Vente,630000,,,LE BOURG,B014,50760,50342,Montfarville,50,,,50342000AK0196,,,,,,,,,,,,,0,,,,,J,jardins,,,1144,-1.272122,49.65405
2021-864701,2021-03-29,000001,Vente,630000,,,LE BOURG,B014,50760,50342,Montfarville,50,,,50342000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-1.271761,49.653862
2021-864701,2021-03-29,000001,Vente,630000,,,LA GIRAINE,B171,50760,50342,Montfarville,50,,,50342000AK0225,,,,,,,,,,,,,0,,,,,P,prés,,,914,-1.272648,49.653524
2021-864800,2021-04-29,000001,Vente,128000,2,,RUE DE LA POSTE,0019,50760,50342,Montfarville,50,,,50342000AK0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,698,,
2021-864800,2021-04-29,000001,Vente,128000,2,,RUE DE LA POSTE,0019,50760,50342,Montfarville,50,,,50342000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,,
2021-864800,2021-04-29,000001,Vente,128000,2,,RUE DE LA POSTE,0019,50760,50342,Montfarville,50,,,50342000AK0173,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,698,,
2021-864800,2021-04-29,000001,Vente,128000,,,RUE DE LA POSTE,B289,50760,50342,Montfarville,50,,,50342000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.270201,49.654437
2021-864846,2021-05-14,000001,Vente,150000,14,,RUE DES PESTILS,0017,50760,50342,Montfarville,50,,,50342000AK0186,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,307,-1.270386,49.655954
2021-864854,2021-04-30,000001,Vente,25000,,,LANDEMER,B211,50760,50342,Montfarville,50,,,50342000AE0205,,,,,,,,,,,,,0,,,,,T,terres,,,39,-1.242088,49.651234
2021-864854,2021-04-30,000001,Vente,25000,,,LANDEMER,B211,50760,50342,Montfarville,50,,,50342000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,2617,-1.242561,49.651034
2021-864888,2021-04-28,000001,Vente,25000,,,LE HAMEAU DE L EGLISE,B188,50760,50342,Montfarville,50,,,50342000AK0223,,,,,,,,,,,,,0,,,,,T,terres,,,3548,-1.272049,49.653061
2021-864888,2021-04-28,000001,Vente,25000,,,LE PETIT CLOS DU JARDIN,B238,50760,50342,Montfarville,50,,,50342000AK0224,,,,,,,,,,,,,0,,,,,T,terres,,,3585,-1.272293,49.653425
2021-864899,2021-05-04,000001,Vente,98750,14,,RUE DE BARVILLE,0018,50760,50342,Montfarville,50,,,50342000AL0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,66,-1.274167,49.660113
