siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801429,00015,21080142900015,O,1983-03-01,03,2021,,2023-11-27T13:19:30,true,4,,,,RTE,NATIONALE 377,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210801429,00023,21080142900023,O,1983-12-21,NN,,,2021-10-27T08:06:35,false,4,,22,,,GRANDE RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.388904,49.885864,0.95,housenumber,22 Grande Rue 08260 Éteignières,08156_0040_00022,G,22 GRANDE RUE,
260801386,00012,26080138600012,O,1983-03-01,NN,,,2021-04-13T10:53:22,true,4,MAIRIE,,,RTE,NATIONALE 377,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311363410,00037,31136341000037,O,1998-10-12,,,,,true,1,,,,,FOSSE AUC CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,4.39641,49.885725,0.79,street,Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039,G,RUE DE LA FOSSE AUX CHEVAUX,
312469562,00010,31246956200010,O,,NN,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
314830548,00066,31483054800066,O,1996-01-03,11,2021,,2023-11-27T13:35:17,false,4,DECHARGES D ETEIGNIERES,,,RTE,CENSE GOBRON,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,4.415442,49.90444,0.35,street,Chemin de la Cense Meunier 08260 Éteignières,08156_oj11q2,G,CHEMIN DE LA CENSE MEUNIER,
316070648,00019,31607064800019,O,1979-01-01,NN,,,2019-03-05T10:43:16,false,3,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316070648,00027,31607064800027,O,2019-03-01,,,,2019-03-05T10:43:16,true,1,,,,RUE,DE LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,4.39641,49.885725,0.95,street,Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039,G,RUE DE LA FOSSE AUX CHEVAUX,
318152162,00034,31815216200034,O,,NN,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.10,NAP,N,,,0,,,,,,
319254405,00024,31925440500024,O,,,,,,true,1,,,,,LE BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,4.407991,49.890381,0.94,street,Le Bas Taillis 08260 Éteignières,08156_B006,G,LE BAS TAILLIS,
328680657,00017,32868065700017,O,,,,,,true,1,,,,,LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,4.39641,49.885725,0.93,street,Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039,G,RUE DE LA FOSSE AUX CHEVAUX,
331945931,00011,33194593100011,O,,NN,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332778604,00014,33277860400014,O,,NN,,,,true,1,,,,RUE,GRANDE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,4.389336,49.886039,0.83,street,Grande Rue 08260 Éteignières,08156_0040,G,GRANDE RUE,
334172301,00015,33417230100015,O,,,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.10,NAP,N,,,0,,,,,,
339071359,00014,33907135900014,O,1986-10-01,NN,,,2012-11-09T00:33:22,true,8,,9,,HAM,DE L'ECAILLERE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,47.78B,NAFRev2,N,4.411295,49.880088,0.88,housenumber,9 Hameau de l’Ecaillere 08260 Éteignières,08156_a040_00009,G,9 HAMEAU DE L ECAILLERE,
341093995,00015,34109399500015,O,,,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,48.01,NAP,N,,,0,,,,,,
341773174,00014,34177317400014,O,1987-04-24,NN,,,2020-07-29T04:13:06,true,4,BAS TAILLIS,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,4.407991,49.890381,0.93,street,Le Bas Taillis 08260 Éteignières,08156_B006,D,LE BAS TAILLIS,
343828067,00011,34382806700011,O,1988-01-01,NN,,,2016-12-08T14:07:16,false,4,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343828067,00029,34382806700029,O,2002-12-31,NN,,,2015-05-22T04:26:33,true,3,CHEZ MR BROSTEAUX STEPHANE,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343935789,00010,34393578900010,O,,NN,,,2007-01-18T09:25:14,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
345216238,00013,34521623800013,O,,NN,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
347946592,00016,34794659200016,O,1988-09-11,NN,,,2008-01-04T22:46:13,true,4,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
348501271,00020,34850127100020,O,2003-12-18,,,,2016-04-18T10:00:53,true,1,,4,,RTE,DE BEAULIEU LA CENSE DU BOIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2003-12-18,A,,,,,68.20B,NAFRev2,N,4.37911,49.888356,0.49,housenumber,4 Route de Beaulieu 08260 Éteignières,08156_0018_00004,G,4 ROUTE DE BEAULIEU,
349596353,00046,34959635300046,O,1992-05-01,NN,,,2008-01-04T23:06:26,false,4,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.92Z,NAFRev2,N,,,0,,,,,,
351842505,00015,35184250500015,O,,NN,,,,true,1,,,,,BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,02.20,NAP,N,4.407991,49.890381,0.93,street,Le Bas Taillis 08260 Éteignières,08156_B006,G,LE BAS TAILLIS,
351995048,00011,35199504800011,O,,,,,,true,1,,,,RUE,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,69.12,NAP,N,4.389336,49.886039,0.92,street,Grande Rue 08260 Éteignières,08156_0040,G,GRANDE RUE,
353222995,00030,35322299500030,O,2005-12-27,,,,2022-04-14T04:00:30,true,3,,19,,RUE,DU FORT,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,52.29B,NAFRev2,N,4.393176,49.89114,0.95,housenumber,19 Rue du Fort 08260 Éteignières,08156_0036_00019,G,19 RUE DU FORT,
353461148,00010,35346114800010,O,,,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
356000216,04158,35600021604158,O,1991-01-01,NN,,,,false,3,,,,PL,DE L EGLISE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1999-11-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.410004,49.882155,0.4,street,Hameau de l’Ecaillere 08260 Éteignières,08156_A040,G,HAMEAU DE L ECAILLERE,
379609027,00014,37960902700014,O,1990-03-11,NN,,,2006-11-25T11:27:13,false,3,,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,92.5C,NAF1993,N,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
381993492,00010,38199349200010,O,1991-04-11,NN,,,2019-03-06T08:33:27,true,4,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382668085,00014,38266808500014,O,1991-08-02,NN,,,2020-02-17T08:35:44,false,5,,,,RTE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,4.397666,49.885286,0.75,street,Rue de Foulzy 08260 Éteignières,08156_0038,G,RUE DE FOULZY,
385172259,00017,38517225900017,O,1992-04-01,NN,,,2013-01-27T05:22:29,true,4,,,,,CHEZ MR CLAUDE BROSTEAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388599573,00044,38859957300044,O,2011-09-02,,,,2018-01-09T10:13:07,true,2,,5,,,RUE DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.99C,NAFRev2,N,4.397375,49.888015,0.95,housenumber,5 Rue de Foulzy 08260 Éteignières,08156_0038_00005,G,5 RUE DE FOULZY,
388847642,00013,38884764200013,O,1990-11-13,NN,,,,true,1,,,,,CHEZ MR BOSQUET GERARD,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
389095860,00018,38909586000018,O,1974-01-01,NN,,,2018-09-29T12:16:30,true,5,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
389095878,00010,38909587800010,O,1975-01-01,NN,,,2016-01-12T00:14:24,true,3,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389603838,00019,38960383800019,O,1900-01-01,NN,,,2016-04-27T09:04:53,true,4,,30,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2001-01-02,A,,,,,68.20A,NAFRev2,N,4.399009,49.890863,0.84,housenumber,30 Route de Rocroi 08260 Éteignières,08156_0068_00030,G,30 ROUTE DE ROCROI,
390148187,00029,39014818700029,O,2002-12-01,NN,,,2006-11-25T12:00:54,true,4,,,,RUE,DU FORT,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,74.8F,NAFRev1,O,4.392737,49.890575,0.95,street,Rue du Fort 08260 Éteignières,08156_0036,G,RUE DU FORT,
390663847,00015,39066384700015,O,1993-03-25,NN,,,2008-01-04T23:42:57,true,3,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
392596193,00012,39259619300012,O,1993-10-01,NN,,,2017-05-04T03:55:59,false,5,LA FOSSE AUX CHEVAUX,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,49.41B,NAFRev2,O,4.39641,49.885725,0.93,street,Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039,D,RUE DE LA FOSSE AUX CHEVAUX,
397818626,00012,39781862600012,O,1994-07-01,NN,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
411276694,00022,41127669400022,O,2007-11-01,01,2021,,2023-11-27T13:53:31,true,2,,51,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.425145,49.902444,0.84,housenumber,51 Route de Rocroi 08260 Éteignières,08156_0068_00051,G,51 ROUTE DE ROCROI,
411418460,00019,41141846000019,O,1993-01-01,NN,,,,true,1,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411418478,00011,41141847800011,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415192624,00013,41519262400013,O,1997-01-01,NN,,,2016-09-16T09:55:19,false,4,,,,,LE BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.49Z,NAFRev2,N,4.407991,49.890381,0.94,street,Le Bas Taillis 08260 Éteignières,08156_B006,G,LE BAS TAILLIS,
415192624,00021,41519262400021,O,2016-01-01,,,,2021-02-23T11:37:41,true,1,LE BAS TAILLIS,2,,RTE,DE LA GASCOGNE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.40961,49.893947,0.68,housenumber,2 Route de Gascogne 08260 Éteignières,08156_0081_00002,G,2 ROUTE DE GASCOGNE,
419684923,00024,41968492300024,O,2004-11-01,NN,,,2014-07-08T01:54:06,false,4,,49,,,GRANDE RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,96.02A,NAFRev2,N,4.389534,49.886248,0.95,housenumber,49 Grande Rue 08260 Éteignières,08156_0040_00049,G,49 GRANDE RUE,
419684923,00032,41968492300032,O,2014-04-01,,,,2021-02-23T11:40:36,true,1,,7,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.02A,NAFRev2,N,4.397531,49.887805,0.95,housenumber,7 Rue de Foulzy 08260 Éteignières,08156_0038_00007,G,7 RUE DE FOULZY,
422768648,00012,42276864800012,O,1999-04-01,NN,,,2017-05-04T01:40:35,true,4,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
427979125,00015,42797912500015,O,1976-01-01,NN,,,2020-01-17T10:42:16,true,4,,,,RUE,DE LA COURTE SOUPE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2019-01-27,F,,,,,01.11Z,NAFRev2,N,4.388265,49.889606,0.95,street,Rue de la Courte Soupe 08260 Éteignières,08156_0030,G,RUE DE LA COURTE SOUPE,
432703015,00029,43270301500029,O,2009-03-31,,,,2021-02-23T13:13:59,true,1,,2,,RUE,DU BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,4.40827,49.891673,0.62,housenumber,2 Le Bas Taillis 08260 Éteignières,08156_b006_00002,G,2 LE BAS TAILLIS,
435054077,00019,43505407700019,O,2001-03-01,NN,,,2006-11-25T17:20:27,false,3,LD LE BAS TAILLIS,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2004-04-27,F,ESPACE EQUESTRE COLBERT,,,,92.6C,NAFRev1,N,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
438083180,00010,43808318000010,O,2001-05-01,NN,,,,false,4,,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,72.2Z,NAF1993,N,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
439422981,00019,43942298100019,O,2001-10-01,NN,,,2008-11-08T02:08:05,true,4,,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.3E,NAFRev1,O,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
444249783,00010,44424978300010,O,2002-11-15,NN,,,2006-10-31T03:57:43,false,3,,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.4A,NAFRev1,N,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
444249783,00028,44424978300028,O,2005-08-01,,,,2011-11-03T07:55:44,false,3,,2,,RUE,DE LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,01.61Z,NAFRev2,N,4.392478,49.886186,0.95,housenumber,2 Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039_00002,G,2 RUE DE LA FOSSE AUX CHEVAUX,
444249783,00036,44424978300036,O,2011-10-10,NN,,,2017-05-04T05:28:18,false,3,,39,,,GRANDE RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,01.61Z,NAFRev2,O,4.388754,49.88616,0.95,housenumber,39 Grande Rue 08260 Éteignières,08156_0040_00039,G,39 GRANDE RUE,
447598798,00018,44759879800018,O,2003-02-15,NN,,,2008-01-04T22:56:55,true,3,CHEZ GERARD BOSQUET,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
448805143,00022,44880514300022,O,2004-06-25,,,,2017-06-21T04:12:04,false,4,,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
450635511,00022,45063551100022,O,2009-03-16,,,,2021-02-23T13:33:32,true,1,,5,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,4.397375,49.888015,0.95,housenumber,5 Rue de Foulzy 08260 Éteignières,08156_0038_00005,G,5 RUE DE FOULZY,
450751250,00033,45075125000033,O,2009-03-09,NN,,,2013-05-18T02:33:26,true,2,,5,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,43.91B,NAFRev2,N,4.397375,49.888015,0.95,housenumber,5 Rue de Foulzy 08260 Éteignières,08156_0038_00005,G,5 RUE DE FOULZY,
451834337,00011,45183433700011,O,2003-11-25,NN,,,2017-10-15T03:49:12,true,3,,29,,,GRENDE RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.387803,49.886053,0.76,housenumber,29 Grande Rue 08260 Éteignières,08156_0040_00029,G,29 GRANDE RUE,
453981466,00015,45398146600015,O,2004-06-03,NN,,,2008-01-11T13:20:08,true,3,,9,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,4.397645,49.887553,0.95,housenumber,9 Rue de Foulzy 08260 Éteignières,08156_0038_00009,G,9 RUE DE FOULZY,
477775852,00015,47777585200015,O,2004-01-01,,,,2016-12-08T14:03:44,true,3,LA GOYERE,,,,,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.388265,49.889606,0.39,street,Rue de la Courte Soupe 08260 Éteignières,08156_0030,D,RUE DE LA COURTE SOUPE,
478036247,00029,47803624700029,O,2010-06-16,,,,2021-02-23T13:39:43,true,2,,2,,RUE,DU BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,35.11Z,NAFRev2,N,4.40827,49.891673,0.62,housenumber,2 Le Bas Taillis 08260 Éteignières,08156_b006_00002,G,2 LE BAS TAILLIS,
480436252,00013,48043625200013,O,2005-01-19,NN,,,2019-10-09T03:37:59,true,4,,14,,RUE,DE LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,10.71C,NAFRev2,N,4.397965,49.885544,0.95,housenumber,14 Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039_00014,G,14 RUE DE LA FOSSE AUX CHEVAUX,
481600336,00020,48160033600020,O,2012-07-25,,,,2020-08-18T12:23:42,false,2,LA CENSE PASCAL -,,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,68.20B,NAFRev2,N,4.397071,49.889367,0.82,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
489957621,00019,48995762100019,O,2006-04-14,,,,2021-01-05T03:54:48,true,3,,16,,,GRAND RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,68.20B,NAFRev2,N,4.387674,49.885648,0.81,housenumber,16 Grande Rue 08260 Éteignières,08156_0040_00016,G,16 GRANDE RUE,
491400255,00031,49140025500031,O,2016-09-03,,,,2021-02-23T13:57:41,true,1,,59,,,GRAND RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,68.20B,NAFRev2,N,4.391863,49.886527,0.81,housenumber,59 Grande Rue 08260 Éteignières,08156_0040_00059,G,59 GRANDE RUE,
492589494,00011,49258949400011,O,2006-10-23,NN,,,2019-04-13T03:49:54,true,3,,7,,RUE,PROPHETE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.39098,49.88556,0.63,housenumber,7 Chemin Prophète 08260 Éteignières,08156_0055_00007,G,7 CHEMIN PROPHETE,
494280589,00016,49428058900016,O,2007-02-01,01,2021,,2023-11-27T13:51:29,true,2,,,,,LE BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.407991,49.890381,0.94,street,Le Bas Taillis 08260 Éteignières,08156_B006,G,LE BAS TAILLIS,
498010412,00019,49801041200019,O,2006-08-01,,,,2008-04-03T08:36:10,true,2,,11,,HAM,DE L'ECAILLERE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.412807,49.879515,0.88,housenumber,11 Hameau de l’Ecaillere 08260 Éteignières,08156_a040_00011,G,11 HAMEAU DE L ECAILLERE,
500116223,00024,50011622300024,O,2009-03-31,,,,2021-02-23T14:09:16,true,1,,2,,RUE,DU BAS TAILLIS,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,4.40827,49.891673,0.62,housenumber,2 Le Bas Taillis 08260 Éteignières,08156_b006_00002,G,2 LE BAS TAILLIS,
500846761,00012,50084676100012,O,2007-10-01,,,,2019-12-12T04:10:52,true,3,,4,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,4.397242,49.887713,0.95,housenumber,4 Rue de Foulzy 08260 Éteignières,08156_0038_00004,G,4 RUE DE FOULZY,
501373369,00013,50137336900013,O,2008-01-07,NN,,,2018-09-29T12:03:55,true,4,,,,,LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.33Z,NAFRev2,N,4.39641,49.885725,0.93,street,Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039,G,RUE DE LA FOSSE AUX CHEVAUX,
503481301,00011,50348130100011,O,2008-01-01,,,,2020-03-24T08:34:32,true,3,,2,,RUE,DE LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,47.99A,NAFRev2,N,4.392478,49.886186,0.95,housenumber,2 Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039_00002,G,2 RUE DE LA FOSSE AUX CHEVAUX,
507475127,00019,50747512700019,O,2008-07-17,,,,2008-08-01T05:03:45,true,1,,3,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,4.397087,49.888598,0.95,housenumber,3 Rue de Foulzy 08260 Éteignières,08156_0038_00003,G,3 RUE DE FOULZY,
507826790,00010,50782679000010,O,1986-01-01,,,,2008-08-29T09:08:19,true,1,,36,,RUE,GRANDE RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,55.20Z,NAFRev2,N,4.389811,49.885985,0.84,housenumber,36 Grande Rue 08260 Éteignières,08156_0040_00036,G,36 GRANDE RUE,
510008139,00014,51000813900014,O,2009-02-01,,,,2012-12-05T13:12:53,false,2,,68,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,43.39Z,NAFRev2,N,4.397071,49.889367,0.68,street,Route de Rocroi 08260 Éteignières,08156_0068,G,ROUTE DE ROCROI,
510008139,00022,51000813900022,O,2013-01-01,,,,2021-02-23T15:17:01,true,2,,68,,,GRANDE RUE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.31Z,NAFRev2,N,4.392893,49.886642,0.95,housenumber,68 Grande Rue 08260 Éteignières,08156_0040_00068,G,68 GRANDE RUE,
511317901,00011,51131790100011,O,2009-04-01,,,,2011-01-05T06:14:37,true,2,,11,,HAM,DE L'ECAILLIERE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,4.412807,49.879515,0.79,housenumber,11 Hameau de l’Ecaillere 08260 Éteignières,08156_a040_00011,G,11 HAMEAU DE L ECAILLERE,
513564815,00019,51356481500019,O,2009-07-01,,,,2015-03-06T03:22:07,true,2,,71,,,GRANDE,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,4.393173,49.887208,0.94,housenumber,71 Grande Rue 08260 Éteignières,08156_0040_00071,G,71 GRANDE RUE,
517762225,00012,51776222500012,O,2009-10-01,,,,2021-02-23T15:28:30,true,3,,34,,RUE,DE FOULZY,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,46.73A,NAFRev2,N,4.397522,49.881822,0.95,housenumber,34 Rue de Foulzy 08260 Éteignières,08156_0038_00034,G,34 RUE DE FOULZY,
517863254,00010,51786325400010,O,2009-11-15,,,,2015-06-30T08:48:33,true,2,,8,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32B,NAFRev2,N,4.394674,49.887717,0.84,housenumber,8 Route de Rocroi 08260 Éteignières,08156_0068_00008,G,8 ROUTE DE ROCROI,
520364027,00018,52036402700018,O,1985-04-30,,,,2010-02-18T11:34:15,true,1,MAIRIE,,,RTE,NATIONALE 377,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,1985-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521628693,00017,52162869300017,O,2010-04-17,NN,,,2021-12-17T04:11:16,true,3,,13,,RTE,DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2021-11-30,F,CHEZ MERE-GRAND,,,,56.10C,NAFRev2,O,4.395974,49.888697,0.84,housenumber,13 Route de Rocroi 08260 Éteignières,08156_0068_00013,G,13 ROUTE DE ROCROI,
524370137,00019,52437013700019,O,2010-09-01,,,,2016-02-23T04:20:56,true,2,,,,,LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,01.43Z,NAFRev2,N,4.39641,49.885725,0.93,street,Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039,G,RUE DE LA FOSSE AUX CHEVAUX,
528107923,00013,52810792300013,O,2010-11-08,,,,2021-02-23T15:44:33,true,1,,7,,RUE,DE LA FOSSE AUX CHEVAUX,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,45.20A,NAFRev2,N,4.394498,49.886339,0.95,housenumber,7 Rue de la Fosse aux Chevaux 08260 Éteignières,08156_0039_00007,G,7 RUE DE LA FOSSE AUX CHEVAUX,
528281652,00016,52828165200016,O,2010-05-14,,,,2015-05-12T08:31:41,false,2,,7,,,ROUTE DE ROCROI,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,86.21Z,NAFRev2,N,4.394998,49.888156,0.95,housenumber,7 Route de Rocroi 08260 Éteignières,08156_0068_00007,G,7 ROUTE DE ROCROI,
529785347,00020,52978534700020,O,2014-04-07,,,,2020-10-13T07:58:43,false,2,,4,B,RTE,D 'ETEIGNIERES,08260,ETEIGNIERES,,,08156,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.78B,NAFRev2,N,4.381209,49.878745,0.77,housenumber,4bis Route d’Eteignieres 08260 Éteignières,08156_0082_00004_bis,G,4BIS ROUTE D ETEIGNIERES,