siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101251,00013,21810125100013,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101251,00021,21810125100021,O,1983-12-21,NN,,,,false,4,,,,,LACAZE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.512463,43.760781,0.93,municipality,Lacaze,81125,G,LACAZE,
218101251,00039,21810125100039,O,1995-12-25,NN,,,2008-01-04T18:43:23,false,3,MAIRIE,,,,LE BOURG,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.528235,43.73715,0.93,street,Le Bourg 81330 Lacaze,81125_bfkaxi,G,LE BOURG,
218101251,00047,21810125100047,O,1997-01-01,NN,,,2008-01-04T18:43:23,false,3,MAIRIE,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268102407,00015,26810240700015,O,1984-11-20,NN,,,2017-08-06T14:19:14,true,4,,,,,MAIRIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301362257,00018,30136225700018,O,1974-01-01,NN,,,2015-12-08T16:46:31,false,4,,,,,ST PIERRE DE COMBEZAC,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.542734,43.754073,0.73,locality,Saint Pierre de Combejac 81330 Lacaze,81125_b305,G,SAINT PIERRE DE COMBEJAC,
301362257,00026,30136225700026,O,2005-01-01,,,,2016-01-19T15:54:12,true,3,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301569752,00019,30156975200019,O,1900-01-01,NN,,,,true,4,,,,,CHATEAU DE CAMALIERES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0D,NAF1993,N,2.520137,43.737336,0.36,street,Place du Chateau 81330 Lacaze,81125_0005,G,PLACE DU CHATEAU,
304777899,00028,30477789900028,O,1976-12-13,NN,,,2006-10-27T00:05:25,true,4,,,,,MOULIN DU BOURG,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4L,NAFRev1,N,2.520143,43.736326,0.93,street,Moulin du Bourg 81330 Lacaze,81125_gdpwgx,G,MOULIN DU BOURG,
306816901,00038,30681690100038,O,1996-04-17,NN,,,2016-01-12T00:10:48,true,3,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307623538,00013,30762353800013,O,,NN,,,,true,1,,,,LD,CABASSADE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,01.00,NAP,N,,,0,,,,,,
311798672,00011,31179867200011,O,,NN,,,,true,1,,,,LD,LA BESSEDE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.506246,43.751718,0.51,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
313410060,00013,31341006000013,O,,NN,,,,true,1,,,,,LE MAYNIS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
314514357,00081,31451435700081,O,2018-07-01,,,,2018-08-08T19:35:19,false,1,,,,,PIOCH MORT,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
316510403,00017,31651040300017,O,,,,,,true,1,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.08,NAP,N,,,0,,,,,,
317098473,00257,31709847300257,O,2020-07-10,,,,2020-09-28T03:39:08,true,2,,,,LD,LA RAZIGADE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.03Z,NAFRev2,O,2.5207,43.736945,0.39,street,Chemin de la Prade 81330 Lacaze,81125_0030,G,CHEMIN DE LA PRADE,
317449767,00019,31744976700019,O,1979-01-01,NN,,,2014-07-08T00:21:08,false,4,,,,LD,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
319538096,00011,31953809600011,O,1980-07-01,12,2018,,2020-08-25T10:28:17,true,5,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
320657216,00018,32065721600018,O,1981-01-15,NN,,,2008-11-07T00:36:40,true,4,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
322145186,00027,32214518600027,O,1976-01-01,NN,,,2017-12-11T10:52:13,true,5,,,,,LA FONTBLANQUE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.520181,43.736707,0.38,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
326546090,00019,32654609000019,O,1983-02-11,NN,,,,true,1,,,,,LE VERT-HUAT,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2B,NAF1993,N,2.488604,43.717343,0.45,locality,Vert Haut 81330 Lacaze,81125_b340,G,VERT HAUT,
327744066,00017,32774406600017,O,1983-06-27,NN,,,2015-04-01T08:37:45,true,3,,,,LD,GARIGAUTTE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330528068,00019,33052806800019,O,1984-01-01,NN,,,2014-06-14T02:20:18,true,5,LA MOULINE DE SAHUZET,,,LD,LA MOULINE DE SAHUZET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,2.527702,43.739016,0.32,street,Chemin de la Foulie 81330 Lacaze,81125_0010,G,CHEMIN DE LA FOULIE,
332195882,00011,33219588200011,O,1985-04-05,02,2018,4399CZ,2020-08-25T10:35:27,true,4,,,,LD,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
333948958,00017,33394895800017,O,,NN,,,,true,1,,,,,LAVERGNE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.520857,43.738073,0.4,street,Traverse du Roc 81330 Lacaze,81125_0033,G,TRAVERSE DU ROC,
340712314,00012,34071231400012,O,1987-01-01,01,2018,,2020-08-25T10:39:28,true,5,,,,LD,LA SAUTIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.527702,43.739016,0.37,street,Chemin de la Foulie 81330 Lacaze,81125_0010,G,CHEMIN DE LA FOULIE,
348181959,00019,34818195900019,O,1988-06-04,NN,,,2008-01-04T22:48:59,true,3,,,,,MALVEILLES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.550402,43.756474,0.93,street,Malveillés 81330 Lacaze,81125_tu8ou2,G,MALVEILLES,
348742644,00019,34874264400019,O,1988-01-18,NN,,,,true,1,,,,,CAMALIERE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.3373866,43.4213127,0.71,poi.camp_site,La Cavalière (Camping) Le Cannet-des-Maures,https://osm.org/node/1680929272,G,,
349446120,00017,34944612000017,O,1989-01-01,NN,,,2016-04-26T03:57:39,true,3,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349446120,00025,34944612000025,O,2015-04-01,,,,2015-05-03T05:49:36,false,1,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
350046231,00014,35004623100014,O,1900-01-01,NN,,,2011-04-28T00:40:13,false,4,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350112389,00019,35011238900019,O,1989-03-25,NN,,,2014-04-28T11:50:19,true,3,,,,,LES BOBERTS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.506246,43.751718,0.32,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
356000737,04187,35600073704187,O,1991-01-01,NN,,,,false,4,,,,,TEMPLE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2001-06-11,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,2.1619674,47.1768715,0.89,poi.community_centre,Temple (Salle des fêtes) Foëcy,https://osm.org/node/1752448338,G,,
356000737,09939,35600073709939,O,2001-06-11,,,,2006-11-25T11:19:20,false,3,,,,RTE,DE LACAUNE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2006-09-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.527558,43.739615,0.93,street,Rte de Lacaune 81330 Lacaze,81125_0017,G,RTE DE LACAUNE,
379028798,00013,37902879800013,O,1990-05-15,NN,,,2010-04-01T11:08:27,false,4,,,,,LADIERES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,02.40Z,NAFRev2,N,2.506246,43.751718,0.4,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
379145444,00012,37914544400012,O,1990-08-01,NN,,,2015-02-20T03:44:07,true,3,,,,LD,BELLECOMBE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.523559,43.766626,0.77,locality,Belle Combe 81330 Lacaze,81125_b015,G,BELLE COMBE,
382586980,00023,38258698000023,O,2005-02-01,01,2018,,2020-08-25T10:19:32,true,2,,,,LD,PONT DE SENEGATS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.474523,43.737793,0.5,street,Lieu Dit Senegats 81330 Lacaze,81125_dn06ww,G,LIEU DIT SENEGATS,
382712040,00015,38271204000015,O,1991-07-01,NN,,,2008-01-04T22:13:55,true,3,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384004800,00015,38400480000015,O,1991-07-01,NN,,,2006-12-15T00:44:58,false,3,DE GANOUBRE,,,,LA BORIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.528923,43.737877,0.4,street,Rue de la Voie Ferrée 81330 Lacaze,81125_0039,G,RUE DE LA VOIE FERREE,
384004800,00023,38400480000023,O,2005-01-01,,,,2008-01-04T22:32:29,true,2,LA BORIE,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.528923,43.737877,0.4,street,Rue de la Voie Ferrée 81330 Lacaze,81125_0039,D,RUE DE LA VOIE FERREE,
384488573,00013,38448857300013,O,1992-01-01,NN,,,2010-11-10T12:12:10,true,3,,,,LD,LA BORIE DE GANOUBRE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
385243670,00010,38524367000010,O,,NN,,,,true,1,,,,,PRATLONG,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
387527690,00011,38752769000011,O,1992-04-01,NN,,,2012-07-28T11:42:51,true,4,,,,,LA CARRARIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.528923,43.737877,0.32,street,Rue de la Voie Ferrée 81330 Lacaze,81125_0039,G,RUE DE LA VOIE FERREE,
388294282,00016,38829428200016,O,1992-07-01,NN,,,2015-03-27T04:28:21,true,3,,,,,LE VERGNASSOU,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389558974,00017,38955897400017,O,1992-12-01,NN,,,2010-03-07T04:41:49,true,4,,,,,TOULZANET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390391605,00016,39039160500016,O,1992-12-01,NN,,,2011-05-27T13:32:05,true,4,,,,,TOULZANET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391689940,00016,39168994000016,O,1992-01-01,NN,,,2012-07-28T14:44:39,true,4,,,,,ST PIERRE DE COMBEJAC,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.542734,43.754073,0.85,locality,Saint Pierre de Combejac 81330 Lacaze,81125_b305,G,SAINT PIERRE DE COMBEJAC,
393944905,00016,39394490500016,O,1994-01-01,NN,,,2014-02-05T04:02:43,false,4,LES COMMUNES,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.506246,43.751718,0.31,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,D,LES EBESSES DE GRESIES,
397937715,00019,39793771500019,O,1994-07-18,,,,2015-05-14T06:43:51,false,4,,,,,LES COMMUNES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,46.31Z,NAFRev2,N,2.506246,43.751718,0.31,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
398136069,00018,39813606900018,O,1994-08-01,NN,,,2008-01-05T20:11:05,true,3,,,,LD,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
400872529,00013,40087252900013,O,1968-02-28,NN,,,2014-09-17T03:52:14,false,4,,,,,MAIRIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401990858,00029,40199085800029,O,2014-11-01,,,9529ZF,2014-10-31T10:04:06,true,1,,,,,LA RAZIGADE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2014-11-01,A,MPF SERVICES,,,,95.29Z,NAFRev2,N,2.5207,43.736945,0.39,street,Chemin de la Prade 81330 Lacaze,81125_0030,G,CHEMIN DE LA PRADE,
402082648,00021,40208264800021,O,2018-03-05,,,,2019-01-22T07:45:12,true,2,,,,,CAMPING,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE JARDIN,,,LE JARDIN,55.30Z,NAFRev2,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
403267792,00014,40326779200014,O,1995-11-15,NN,,,2007-03-27T09:46:53,true,3,,,,,GARRIGANTE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403924020,00015,40392402000015,O,1981-09-16,NN,,,2008-01-04T20:31:30,true,3,,,,,LE GREZALET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.506246,43.751718,0.39,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
405074766,00016,40507476600016,O,1952-01-01,NN,,,2010-04-02T05:37:40,true,4,,,,,HUSSIERES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405074774,00010,40507477400010,O,1962-01-01,NN,,,2008-01-04T20:50:10,true,3,,,,,FONBLANQUE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.520181,43.736707,0.34,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
405074790,00016,40507479000016,O,1986-05-01,NN,,,,true,1,,,,,CABASSADES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405074808,00016,40507480800016,O,,NN,,,,true,1,,,,,LA BESSEDE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.506246,43.751718,0.51,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
405074816,00019,40507481600019,O,1972-01-01,NN,,,,true,1,,,,,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
405074824,00013,40507482400013,O,1979-01-01,NN,,,2014-08-13T04:52:26,true,4,,,,,LE SOUILLAS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405074832,00016,40507483200016,O,1978-01-01,NN,,,2011-04-11T02:58:12,true,5,,,,,MOULIN DU MAS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,01.45Z,NAFRev2,N,3.8988248,43.8706851,0.88,poi.farmyard,Moulin du Mas del Ranq (Corps de ferme) Claret,https://osm.org/way/50030713,G,,
405074840,00019,40507484000019,O,1983-11-01,NN,,,2013-12-22T03:21:34,true,4,,,,,LE PUJOL,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.49248,43.783585,0.4,street,Le Pradal 81330 Lacaze,81125_2hliar,G,LE PRADAL,
405074857,00013,40507485700013,O,1987-02-01,NN,,,2011-02-17T04:48:54,true,4,,,,,GARRIGAUTE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405074865,00016,40507486500016,O,1983-12-16,NN,,,2008-01-04T20:50:10,true,3,,,,,LE VILLAGE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405074873,00010,40507487300010,O,1962-01-01,NN,,,,true,4,,,,,MOULIN DU MAS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.8988248,43.8706851,0.88,poi.farmyard,Moulin du Mas del Ranq (Corps de ferme) Claret,https://osm.org/way/50030713,G,,
405074881,00013,40507488100013,O,1981-01-01,NN,,,2008-01-04T20:50:10,true,3,,,,,LA FOUN DEL LOUP,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.538527,43.748224,0.93,locality,La Foun Del Loup 81330 Lacaze,81125_b112,G,LA FOUN DEL LOUP,
405074899,00015,40507489900015,O,1982-04-01,NN,,,,true,1,,,,,LADIERE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.542951,43.754248,0.45,street,Ld Saint Pierre de Combejac 81330 Lacaze,81125_g7qix2,G,LD SAINT PIERRE DE COMBEJAC,
405074907,00016,40507490700016,O,1984-12-13,NN,,,2007-01-05T09:36:19,true,3,,,,,BANDIT,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.508392,43.788498,0.37,street,Lieu Dit Saint Michel de Leon 81330 Lacaze,81125_b304,G,LIEU DIT SAINT MICHEL DE LEON,
405080979,00017,40508097900017,O,1992-01-01,NN,,,2009-04-22T04:36:23,true,5,,,,,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
408439271,00011,40843927100011,O,,NN,,,,true,1,,,,,MALVEILLES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.550402,43.756474,0.93,street,Malveillés 81330 Lacaze,81125_tu8ou2,G,MALVEILLES,
408439289,00013,40843928900013,O,1961-01-01,NN,,,,true,1,,,,,QUINTAINE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,01.2C,NAF1993,N,2.520181,43.736707,0.46,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
408439297,00016,40843929700016,O,,NN,,,,true,1,,,,,MAGNES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.520181,43.736707,0.37,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
408439305,00017,40843930500017,O,1991-11-28,NN,,,,true,4,,,,,MALVEILLES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2C,NAFRev1,N,2.550402,43.756474,0.93,street,Malveillés 81330 Lacaze,81125_tu8ou2,G,MALVEILLES,
408439313,00011,40843931300011,O,1981-01-01,NN,,,2006-10-28T03:34:01,true,4,,,,,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
408439321,00014,40843932100014,O,1981-08-21,NN,,,2006-10-28T03:34:01,true,3,,,,,AU GOUTY,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408439339,00016,40843933900016,O,1974-01-01,NN,,,2010-12-17T09:00:25,true,4,,,,,ST P COMBEJAC,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.45Z,NAFRev2,N,2.542734,43.754073,0.67,locality,Saint Pierre de Combejac 81330 Lacaze,81125_b305,G,SAINT PIERRE DE COMBEJAC,
408439347,00019,40843934700019,O,1981-01-01,NN,,,2014-06-11T03:29:19,true,5,,,,,LASCOMMUNES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408439354,00015,40843935400015,O,1985-01-01,NN,,,2019-07-03T09:00:05,true,4,,,,,LA FERRATIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,N,2.528923,43.737877,0.54,street,Rue de la Voie Ferrée 81330 Lacaze,81125_0039,G,RUE DE LA VOIE FERREE,
408439362,00018,40843936200018,O,1983-01-01,NN,,,2007-04-06T08:58:05,true,3,ROQUECAVE,,,,LASBORDES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,01.2A,NAFRev1,N,2.520181,43.736707,0.36,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
408439370,00011,40843937000011,O,,NN,,,,true,1,,,,,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
408439388,00013,40843938800013,O,,NN,,,,true,1,,,,,TRAMOUNET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.3379268,42.7315647,0.71,poi.peak,Pic de la Croix des Lauzes Aulus-les-Bains,https://osm.org/node/1699960729,G,,
408639177,00018,40863917700018,O,1996-07-01,NN,,,2009-03-17T03:48:19,true,4,,,,,,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408733921,00055,40873392100055,O,2017-06-01,,,8121ZZ,2019-04-03T19:33:26,true,2,,24,,AV,DU POIDS PUBLIC,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,JMS,81.21Z,NAFRev2,N,2.522008,43.738753,0.85,housenumber,24 Avenue du Poids Public 81330 Lacaze,81125_0027_00024,G,24 AVENUE DU POIDS PUBLIC,
408764546,00029,40876454600029,O,2002-03-09,NN,,,2008-01-04T21:16:25,true,3,,,,,DEVEZE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.52905,43.737622,0.51,street,Rue de Saint Sever 81330 Lacaze,81125_0036,G,RUE DE SAINT SEVER,
408992204,00011,40899220400011,O,1996-10-05,NN,,,2014-03-28T03:32:45,true,5,,,,RTE,DE LACAUNE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.11B,NAFRev2,O,2.527558,43.739615,0.93,street,Rte de Lacaune 81330 Lacaze,81125_0017,G,RTE DE LACAUNE,
410493514,00039,41049351400039,O,2010-03-01,,,,2015-03-16T02:55:44,true,3,,,,,GANOUBRE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
411034416,00015,41103441600015,O,1996-10-01,,,,,true,4,,,,,MALVEILLES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.550402,43.756474,0.93,street,Malveillés 81330 Lacaze,81125_tu8ou2,G,MALVEILLES,
412441776,00017,41244177600017,O,1996-01-01,NN,,,2008-01-04T22:16:12,true,3,,,,,LES COMMUNES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.506246,43.751718,0.31,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
413498031,00017,41349803100017,O,1997-01-01,NN,,,2008-01-04T22:34:14,true,4,,,,,LE GRESALET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.506246,43.751718,0.47,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
413593070,00019,41359307000019,O,1997-07-01,NN,,,2008-01-04T22:35:39,true,4,,,,,MAGNES,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.520181,43.736707,0.37,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
414253724,00010,41425372400010,O,1997-10-01,NN,,,2010-09-21T04:51:56,true,4,,,,,GREZALET,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415227529,00013,41522752900013,O,1997-10-01,NN,,,2008-01-04T23:01:05,true,3,,,,,LA SAUTIE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.527702,43.739016,0.37,street,Chemin de la Foulie 81330 Lacaze,81125_0010,G,CHEMIN DE LA FOULIE,
417889516,00015,41788951600015,O,1998-01-01,NN,,,,true,1,,,,,ROQUECAVE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,2.491133,43.779731,0.91,street,Lieu Dit Roquecave 81330 Lacaze,81125_130xzj,G,LIEU DIT ROQUECAVE,
420569642,00010,42056964200010,O,1998-10-09,NN,,,2016-01-12T00:20:32,true,3,,,,,LA QUINTAINE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.520181,43.736707,0.43,street,Rue des Fontaines 81330 Lacaze,81125_0009,G,RUE DES FONTAINES,
423143445,00017,42314344500017,O,1999-05-17,NN,,,2006-10-31T00:02:55,true,3,,,,,LA BESSEDE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,01.2G,NAFRev1,N,2.506246,43.751718,0.51,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
423592609,00014,42359260900014,O,,,,,,true,1,,,,,LA BESSEDE,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,01.2G,NAF1993,N,2.506246,43.751718,0.51,locality,Les Ebesses de Gresies 81330 Lacaze,81125_b090,G,LES EBESSES DE GRESIES,
429036890,00011,42903689000011,O,2000-01-01,NN,,,2017-04-18T15:41:05,true,4,LE MAYNIS,,,,LE MAYNIS,81330,LACAZE,,,81125,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,