siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216105056,00016,21610505600016,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
216105056,00024,21610505600024,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
216105056,00032,21610505600032,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
256103938,00013,25610393800013,O,2001-11-14,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,75.1C,NAFRev1,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
266105626,00011,26610562600011,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
276101136,00014,27610113600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302032404,00030,30203240400030,O,1999-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,O,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
312238363,00021,31223836300021,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
312361785,00032,31236178500032,O,1985-08-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
312361793,00028,31236179300028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
313467078,00017,31346707800017,O,,,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.56,NAP,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
313830283,00013,31383028300013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,77.14,NAP,N,,,0,,,,,,
326563475,00036,32656347500036,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
326637246,00017,32663724600017,O,1983-01-25,01,2018,,2021-06-25T08:56:08,true,4,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329877880,00016,32987788000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,65.03,NAP,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
333327534,00017,33332753400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
334746344,00012,33474634400012,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
337505622,00015,33750562200015,O,1986-02-24,03,2018,,2020-10-04T20:04:21,true,5,,,,,TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,70.22Z,NAFRev2,O,0.013929,48.791293,0.93,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
338942519,00012,33894251900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COMMANDERIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.14,NAP,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
349448506,00015,34944850600015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
349448688,00011,34944868800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,55.3A,NAF1993,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
349553198,00020,34955319800020,O,,,,,2019-11-14T14:00:49,true,1,,,,,TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,0.013929,48.791293,0.93,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
378298772,00013,37829877200013,O,1988-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE SOMMIER,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,02.0D,NAF1993,N,0.019448,48.811217,0.74,street,Chemin du Sommier 61160 Villedieu-lès-Bailleul,61505_0197,G,CHEMIN DU SOMMIER,
380315515,00029,38031551500029,O,1986-07-01,00,2018,,2020-08-25T10:17:17,true,3,,,,,DOMAINE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
380315515,00037,38031551500037,O,2006-01-01,NN,,,2021-02-23T11:08:49,false,1,,,,,DOMAINDE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,82.99Z,NAFRev2,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
381307305,00023,38130730500023,O,1993-11-02,00,2018,,2020-08-25T10:18:22,true,6,,,,LD,TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,02.20Z,NAFRev2,O,0.013929,48.791293,0.93,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
388826760,00026,38882676000026,O,1997-05-20,NN,,,2020-07-08T03:37:44,true,4,,,,RTE,DE TRUN,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,-0.0425518,48.932081,0.75,poi,Route de Trun (Pont) Barou-en-Auge,https://osm.org/way/339950467,G,,
391054947,00018,39105494700018,O,1993-04-17,NN,,,2019-11-14T14:00:49,true,7,,,,LD,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,O,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
403110455,00017,40311045500017,O,1982-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
404298093,00018,40429809300018,O,1996-02-06,01,2018,,2020-08-25T10:36:07,true,4,,,,,MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,01.62Z,NAFRev2,N,0.016313,48.815443,0.9,street,Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133,G,RUE DE LA MAIRIE,
411466485,00017,41146648500017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,VILLEDIEU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,0.019847,48.803939,0.9,municipality,Villedieu-lès-Bailleul,61505,G,VILLEDIEU LES BAILLEUL,
413332859,00011,41333285900011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
413332867,00014,41333286700014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
414092858,00011,41409285800011,O,1997-08-28,NN,,,2020-03-06T03:43:14,true,4,,,,,TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,02.40Z,NAFRev2,N,0.013929,48.791293,0.93,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
418701066,00015,41870106600015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428063234,00010,42806323400010,O,1974-12-30,NN,,,2020-07-09T19:37:17,true,3,,,,,DOMAINE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
429291792,00019,42929179200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
430364158,00047,43036415800047,O,2003-02-01,02,2018,,2021-02-25T08:51:58,true,3,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,O,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
430412916,00024,43041291600024,O,2012-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,68.20B,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
480833722,00014,48083372200014,O,2005-01-10,02,2018,,2020-08-25T10:25:07,true,2,,,,RTE,DE LA LONDE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.014877,48.815958,0.81,street,Route de la Londe 61160 Villedieu-lès-Bailleul,61505_0127,G,ROUTE DE LA LONDE,
481953677,00012,48195367700012,O,2005-04-01,,,,2021-05-11T03:46:58,true,2,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
483602371,00013,48360237100013,O,2005-08-01,NN,,5610CQ,2021-02-23T13:48:25,true,3,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
484083159,00026,48408315900026,O,2020-01-07,,,7420ZR,2021-02-23T13:49:10,true,1,,8,,RUE,DE LA MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,74.20Z,NAFRev2,N,0.017714,48.814954,0.93,housenumber,8 Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133_00008,G,8 RUE DE LA MAIRIE,
491324604,00017,49132460400017,O,2006-07-26,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,64.20Z,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
491435962,00015,49143596200015,O,2006-08-08,NN,,,2021-05-11T03:46:58,true,5,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,68.20B,NAFRev2,O,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
491537254,00014,49153725400014,O,2006-08-01,,,,2019-11-14T14:00:49,true,2,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
494706914,00012,49470691400012,O,2007-03-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LES CLOS,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2007-11-30,F,VALY-LINGERIE,,,,52.6E,NAFRev1,N,0.023385,48.81473,0.79,street,Chemin du Clos 61160 Villedieu-lès-Bailleul,61505_0025,G,CHEMIN DU CLOS,
494793557,00013,49479355700013,O,2007-02-23,NN,,,2021-05-11T03:45:55,true,6,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
497953448,00014,49795344800014,O,2007-05-15,,,,2019-11-14T14:00:49,true,2,,,,,LE SOMMIER,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.019448,48.811217,0.74,street,Chemin du Sommier 61160 Villedieu-lès-Bailleul,61505_0197,G,CHEMIN DU SOMMIER,
499325140,00014,49932514000014,O,2007-07-21,12,2018,,2021-06-06T20:17:14,true,4,,,,LD,TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,16.10A,NAFRev2,O,0.013929,48.791293,0.93,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
499692721,00016,49969272100016,O,2007-09-01,,,,2019-11-14T14:00:49,true,3,,,,,LE  BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
500675194,00012,50067519400012,O,2007-10-09,,,,2019-11-14T14:00:49,true,2,,,,LD,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
508091105,00025,50809110500025,O,2014-08-14,,,,2021-02-23T14:20:35,true,1,,4,,RUE,BONNET,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,45.20A,NAFRev2,N,0.018695,48.815185,0.93,housenumber,4 Rue Bonnet 61160 Villedieu-lès-Bailleul,61505_b077_00004,G,4 RUE BONNET,
519409544,00011,51940954400011,O,2010-01-04,,,,2019-11-14T14:00:49,true,1,,,,RUE,BONNET,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.21A,NAFRev2,N,0.018571,48.815311,0.93,street,Rue Bonnet 61160 Villedieu-lès-Bailleul,61505_b077,G,RUE BONNET,
523047454,00013,52304745400013,O,2010-06-15,,,4332AA,2019-11-14T14:00:49,true,2,,,,,BELLEVUE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,0.017412,48.81526,0.91,street,Impasse Bellevue 61160 Villedieu-lès-Bailleul,61505_0013,G,IMPASSE BELLEVUE,
532103488,00021,53210348800021,O,2013-01-01,00,2018,4391BZ,2020-08-25T10:44:59,true,2,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-08-06,F,MADAME CHAUVIN JACQUES,,,,43.91B,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
538358318,00011,53835831800011,O,2011-11-22,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA LONDE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,01.11Z,NAFRev2,N,0.014877,48.815958,0.81,street,Route de la Londe 61160 Villedieu-lès-Bailleul,61505_0127,G,ROUTE DE LA LONDE,
563870344,00014,56387034400014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
603871492,00022,60387149200022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
663870327,00017,66387032700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750623084,00019,75062308400019,O,2012-01-17,,,,2019-11-14T14:00:49,true,2,VILLEDIEU,22,,RUE,DE LA MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,47.99A,NAFRev2,N,0.020359,48.814061,0.93,housenumber,22 Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133_00022,G,22 RUE DE LA MAIRIE,
780939005,00028,78093900500028,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780984746,00013,78098474600013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788263135,00014,78826313500014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790895411,00011,79089541100011,O,2013-02-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2013-02-01,A,L'ATELIER DE JEANNETTE,,,,31.09B,NAFRev2,N,0.015101,48.815887,0.93,street,Le Bourg 61160 Villedieu-lès-Bailleul,61505_oerghv,G,LE BOURG,
808543870,00014,80854387000014,O,2015-01-01,,,,2020-01-18T03:53:00,true,1,,,,,DOMAINE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
810260851,00011,81026085100011,O,2015-03-03,,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
810505487,00027,81050548700027,O,2018-08-06,,,,2019-11-14T14:00:49,false,1,,6,,RTE,DE TOURNAI,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,43.91A,NAFRev2,N,0.01741,48.813781,0.83,housenumber,6 Route de Tournai 61160 Villedieu-lès-Bailleul,61505_0207_00006,G,6 ROUTE DE TOURNAI,
830764882,00015,83076488200015,O,2017-07-04,,,,2019-11-14T14:00:49,true,1,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,70.10Z,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
838196731,00015,83819673100015,O,2018-03-15,,,4399CZ,2019-11-14T14:00:49,true,1,,1,,,VENELLE GUERIN,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-03-15,A,ALEX RENOVATION,,,,43.99C,NAFRev2,N,0.018389,48.814215,0.93,housenumber,1 Venelle Guérin 61160 Villedieu-lès-Bailleul,61505_0067_00001,G,1 VENELLE GUERIN,
838462083,00018,83846208300018,O,2018-03-15,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA LONDE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.11Z,NAFRev2,N,0.014877,48.815958,0.81,street,Route de la Londe 61160 Villedieu-lès-Bailleul,61505_0127,G,ROUTE DE LA LONDE,
841859721,00026,84185972100026,O,2019-04-02,,,,2021-05-08T13:16:17,true,1,,,,,LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,62.01Z,NAFRev2,N,0.013158,48.814398,0.93,street,La Plumette 61160 Villedieu-lès-Bailleul,61505_c21xfo,G,LA PLUMETTE,
843914490,00019,84391449000019,O,2018-11-10,,,,2021-02-23T08:41:41,true,1,,1,,RTE,DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,72.11Z,NAFRev2,N,0.013929,48.791293,0.43,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
850226655,00015,85022665500015,O,2019-05-15,,,,2019-11-14T14:00:49,true,1,,,,,20 RUE DE LA MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,53.20Z,NAFRev2,N,0.01979,48.814283,0.93,housenumber,20 Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133_00020,G,20 RUE DE LA MAIRIE,
853574960,00011,85357496000011,O,2019-08-07,,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DE TERTU,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,68.20B,NAFRev2,N,0.013929,48.791293,0.4,street,Tertu 61160 Villedieu-lès-Bailleul,61505_36cbj9,G,TERTU,
853850253,00016,85385025300016,O,2019-10-01,,,,2019-11-14T14:00:49,true,1,,7,,RTE,DE TOURNAI,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.49Z,NAFRev2,N,0.017097,48.813974,0.83,housenumber,7 Route de Tournai 61160 Villedieu-lès-Bailleul,61505_0207_00007,G,7 ROUTE DE TOURNAI,
877644807,00019,87764480700019,O,2019-09-16,,,4391BZ,2019-11-14T14:00:49,true,1,,4,,CHE,DE BROUVILLE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,PLET,43.91B,NAFRev2,N,0.022229,48.814187,0.84,housenumber,4 Chemin de Brouville 61160 Villedieu-lès-Bailleul,61505_0017_00004,G,4 CHEMIN DE BROUVILLE,
880304225,00019,88030422500019,O,2019-10-01,,,,2020-01-07T03:45:41,true,1,,2,,RUE,DES FRENES,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,0.014222,48.814632,0.82,housenumber,2 Rue des Fresnes 61160 Villedieu-lès-Bailleul,61505_0055_00002,G,2 RUE DES FRESNES,
887495869,00018,88749586900018,O,2012-12-11,,,,2020-07-24T09:10:27,true,1,,,,RUE,DE LA MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,85.51Z,NAFRev2,N,0.016313,48.815443,0.93,street,Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133,G,RUE DE LA MAIRIE,
889571493,00010,88957149300010,O,2020-10-01,,,,2021-02-23T18:18:33,true,1,,4,,RUE,DE LA MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2020-10-01,A,CG EASY,,,,45.11Z,NAFRev2,N,0.016666,48.815263,0.93,housenumber,4 Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133_00004,G,4 RUE DE LA MAIRIE,
892296583,00016,89229658300016,O,2014-10-17,,,,2020-12-23T09:15:44,true,1,MAIRIE,12,,RUE,DE LA MAIRIE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,94.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
894677335,00016,89467733500016,O,2014-04-22,,,,2021-03-03T08:33:19,true,1,MAIRIE,,,,,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,94.99Z,NAFRev2,N,0.016313,48.815443,0.9,street,Rue de la Mairie 61160 Villedieu-lès-Bailleul,61505_0133,D,RUE DE LA MAIRIE,
895339919,00014,89533991900014,O,2018-10-22,,,,2021-03-19T09:24:09,true,1,,4,,RTE,DE TOURNAI - LA PLUMETTE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,88.99B,NAFRev2,N,0.01631,48.813805,0.56,housenumber,4 Place de la Plumette 61160 Villedieu-lès-Bailleul,61505_g42kla_00004,G,4 PLACE DE LA PLUMETTE,
897738225,00019,89773822500019,O,1981-01-09,,,,2021-03-31T09:12:06,true,1,,,,,BELLEVUE,61160,VILLEDIEU-LES-BAILLEUL,,,61505,,,,,,,,,,,,,,,,,,,1981-01-09,A,,,,,93.19Z,NAFRev2,N,0.017412,48.81526,0.91,street,Impasse Bellevue 61160 Villedieu-lès-Bailleul,61505_0013,G,IMPASSE BELLEVUE,