siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503524,00011,21650352400011,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503524,00029,21650352400029,O,1983-12-21,01,2019,,2021-10-27T08:09:50,false,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503524,00037,21650352400037,O,1995-12-25,NN,,,2013-10-05T12:16:55,false,3,MAIRIE,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500631,00014,24650063100014,O,1996-12-20,NN,,,,false,3,,1,,RUE,ST ORENS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,75.1A,NAFRev1,O,-0.10439,43.029263,0.45,housenumber,1 Rue de l’Oulet 65400 Ouzous,65352_0140_00001,G,1 RUE DE L OULET,
266504513,00018,26650451300018,O,1984-11-20,NN,,,2016-07-23T12:06:13,true,4,,,,,MAIRIE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501582,00015,27650158200015,O,,,,,,true,1,,,,,MAIRIE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311650287,00031,31165028700031,O,1995-05-01,NN,,,2016-04-26T02:04:00,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
312795099,00018,31279509900018,O,1978-01-01,NN,,,2012-07-28T10:34:09,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315155705,00033,31515570500033,O,1986-09-01,NN,,,2014-07-08T00:19:06,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
324467109,00025,32446710900025,O,2007-12-29,,,,2021-02-23T10:47:25,true,1,,,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,68.20B,NAFRev2,N,-0.108627,43.025945,0.84,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
324622885,00022,32462288500022,O,1999-02-11,NN,,,2008-01-04T18:58:42,true,3,,,,,MONTJOIE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.109617,43.026205,0.91,street,Ruelle de la Montjoie 65400 Ouzous,65352_0120,G,RUELLE DE LA MONTJOIE,
327838611,00017,32783861100017,O,,,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329028716,00010,32902871600010,O,,NN,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
332629005,00015,33262900500015,O,1985-05-06,NN,,,2021-02-08T11:38:39,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
342075025,00029,34207502500029,O,2007-11-10,,,,2021-02-23T10:57:40,true,1,,,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2007-11-10,A,,,,,68.20B,NAFRev2,N,-0.108627,43.025945,0.84,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
343758496,00032,34375849600032,O,1900-01-01,,,,2011-04-28T00:36:28,false,3,,,,LD,LARRIBAUX,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4M,NAF1993,N,-0.107096,43.026865,0.93,street,Larribaux 65400 Ouzous,65352_6l5els,G,LARRIBAUX,
343758496,00040,34375849600040,O,2004-10-27,NN,,,2014-07-08T00:48:31,true,7,,,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,43.91A,NAFRev2,O,-0.108627,43.025945,0.84,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
348505884,00042,34850588400042,O,2010-09-18,,,,2013-02-06T05:34:17,false,2,,,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03A,NAFRev2,N,-0.108627,43.025945,0.4,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
379475379,00036,37947537900036,O,2014-12-01,,,,2021-02-23T11:08:03,true,1,,15,,RUE,DE L'OULET,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.91B,NAFRev2,N,-0.103781,43.03015,0.94,housenumber,15 Rue de l’Oulet 65400 Ouzous,65352_0140_00015,G,15 RUE DE L OULET,
387972680,00012,38797268000012,O,,NN,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
388234346,00038,38823434600038,O,1992-07-12,NN,,,,false,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
398506766,00011,39850676600011,O,1994-10-10,NN,,,2008-11-08T01:04:48,false,5,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
399120146,00010,39912014600010,O,1994-11-09,NN,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
402059752,00038,40205975200038,O,2017-12-20,,,,2021-02-23T11:26:10,false,1,,12,,RTE,DE SALLES,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.49Z,NAFRev2,N,-0.111479,43.024833,0.55,street,Sentier de Salles Peyre 65400 Ouzous,65352_ac4ww8,G,SENTIER DE SALLES PEYRE,
402206262,00014,40220626200014,O,1995-08-16,NN,,,2008-01-04T20:00:11,true,3,CHEZ MME DELAS,,,,LARIBAUX,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.107096,43.026865,0.83,street,Larribaux 65400 Ouzous,65352_6l5els,G,LARRIBAUX,
408127694,00037,40812769400037,O,2018-09-19,,,4332AA,2021-02-23T11:30:18,true,1,,24,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,16.23Z,NAFRev2,N,-0.108916,43.025511,0.85,housenumber,24 Chemin du Bagnestou 65400 Ouzous,65352_0040_00024,G,24 CHEMIN DU BAGNESTOU,
410731160,00017,41073116000017,O,1997-01-01,NN,,,2008-01-04T21:48:15,true,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410830079,00019,41083007900019,O,,NN,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417581105,00034,41758110500034,O,2009-02-01,,,,2020-02-12T15:34:58,true,1,,3,,RUE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,93.19Z,NAFRev2,N,-0.106367,43.029803,0.94,housenumber,3 Rue des Ecoliers 65400 Ouzous,65352_0070_00003,G,3 RUE DES ECOLIERS,
419148218,00011,41914821800011,O,1985-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
420358129,00013,42035812900013,O,1985-12-31,NN,,,2019-12-05T14:55:17,true,6,,,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,55.20Z,NAFRev2,N,-0.108627,43.025945,0.4,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
420358129,00021,42035812900021,O,2012-05-01,,,,2019-05-04T08:59:28,false,1,,,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,-0.108627,43.025945,0.4,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
421231572,00023,42123157200023,O,1998-12-16,NN,,,2007-06-12T16:19:54,false,3,,,,CHE,DU HAMEAU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-0.106216,43.022196,0.41,street,Chemin du Balandrau 65400 Ouzous,65352_0050,G,CHEMIN DU BALANDRAU,
422811455,00019,42281145500019,O,1999-01-01,NN,,,2008-01-05T00:28:26,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429549694,00017,42954969400017,O,2000-02-01,02,2019,4399CZ,2021-10-27T08:08:58,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
430530006,00013,43053000600013,O,1989-01-01,NN,,,2008-01-05T01:54:10,true,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432393262,00014,43239326200014,O,2000-06-19,NN,,,2012-01-25T20:18:23,false,3,,,,,LE VILLAGE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.106157,43.030479,0.93,street,Le Village 65400 Ouzous,65352_rskkgl,G,LE VILLAGE,
440713287,00017,44071328700017,O,2002-01-12,NN,,,2020-09-14T14:50:26,true,4,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443970553,00014,44397055300014,O,1976-12-15,NN,,,2019-06-25T04:02:06,true,4,CHEZ MME RELET NOELLE,,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.20B,NAFRev2,N,-0.108627,43.025945,0.84,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
448415349,00019,44841534900019,O,2003-04-17,NN,,,2021-05-05T03:54:58,true,3,,,,CHE,DE L'EGLISE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.108084,43.028985,0.76,street,Rue de l’Eglise 65400 Ouzous,65352_0080,G,RUE DE L EGLISE,
450004601,00016,45000460100016,O,2003-09-15,NN,,,2009-11-30T15:37:57,false,4,,,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,-0.108627,43.025945,0.84,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
453310427,00019,45331042700019,O,2004-04-30,NN,,,2008-01-05T03:00:24,true,3,,,,RUE,DU BUALA,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.107303,43.03189,0.65,street,Chemin du Buala 65400 Ouzous,65352_0060,G,CHEMIN DU BUALA,
453352437,00017,45335243700017,O,1998-01-01,NN,,,2008-01-05T03:01:10,true,3,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482693223,00018,48269322300018,O,2005-06-01,01,2019,,2021-10-27T08:19:42,true,2,,,,CHE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,-0.105978,43.029684,0.77,street,Rue des Ecoliers 65400 Ouzous,65352_0070,G,RUE DES ECOLIERS,
482856697,00016,48285669700016,O,2005-07-01,,,,2008-01-05T00:56:30,true,2,,,,,RUELLE DU POIC,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.106489,43.028672,0.82,street,Ruelle du Pouic 65400 Ouzous,65352_0190,G,RUELLE DU POUIC,
490955705,00010,49095570500010,O,2001-01-01,,,,2012-07-28T16:48:46,true,3,,,,RTE,DE SALLES,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,-0.111479,43.024833,0.66,street,Sentier de Salles Peyre 65400 Ouzous,65352_ac4ww8,G,SENTIER DE SALLES PEYRE,
492598545,00019,49259854500019,O,2006-05-23,,,,2021-08-07T03:45:18,true,3,,,,CHE,DES ARRIBAUS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,-0.104661,43.028552,0.77,street,Chemin des Arribaux 65400 Ouzous,65352_0030,G,CHEMIN DES ARRIBAUX,
494486533,00016,49448653300016,O,2007-02-15,,,,2012-03-22T09:52:59,true,3,,,,RUE,DE L'OULET,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.11Z,NAFRev2,N,-0.104198,43.02982,0.94,street,Rue de l’Oulet 65400 Ouzous,65352_0140,G,RUE DE L OULET,
494486533,00032,49448653300032,O,2011-12-15,,,,2015-03-19T13:41:19,false,2,,,,RUE,DE L'OULET,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,86.90D,NAFRev2,N,-0.104198,43.02982,0.94,street,Rue de l’Oulet 65400 Ouzous,65352_0140,G,RUE DE L OULET,
494497886,00023,49449788600023,O,2012-06-15,,,,2021-03-11T03:45:04,true,3,,,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,47.29Z,NAFRev2,N,-0.108627,43.025945,0.4,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
501345557,00018,50134555700018,O,2007-06-01,,,,2012-07-02T02:33:55,true,2,,,,RUE,DE L'OULET,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.104198,43.02982,0.94,street,Rue de l’Oulet 65400 Ouzous,65352_0140,G,RUE DE L OULET,
501596803,00012,50159680300012,O,2007-12-13,,,,2008-01-05T02:15:02,true,2,,,,,RUELLE DU POUIC,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.106489,43.028672,0.93,street,Ruelle du Pouic 65400 Ouzous,65352_0190,G,RUELLE DU POUIC,
503107476,00015,50310747600015,O,2008-02-28,,,,2021-01-06T19:34:57,true,2,LE POUIC,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.10D,NAFRev2,N,-0.106489,43.028672,0.71,street,Ruelle du Pouic 65400 Ouzous,65352_0190,D,RUELLE DU POUIC,
521817684,00017,52181768400017,O,2010-01-05,,,,2014-02-18T09:27:53,false,2,,3,,CHE,DE L'OULET - LA FERME DU PLANTIE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
524039641,00013,52403964100013,O,2010-07-09,,,,2017-08-31T08:25:19,true,2,,,,,ROUTE DU HAMEAU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,93.19Z,NAFRev2,N,-0.4864464,43.371045,0.9,poi,Route du Hameau (Pont) Denguin,https://osm.org/way/38908344,G,,
524154465,00024,52415446500024,O,2010-11-20,,,,2013-06-21T09:54:49,false,2,,7,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,70.21Z,NAFRev2,N,-0.106467,43.027925,0.85,housenumber,7 Chemin du Bagnestou 65400 Ouzous,65352_0040_00007,G,7 CHEMIN DU BAGNESTOU,
531411320,00025,53141132000025,O,2012-07-12,,,,2021-02-23T15:50:33,true,1,,,,,CAMIN DETH BUALA,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,86.90D,NAFRev2,N,-0.10051,43.030093,0.61,street,Camin Deth Suberos 65400 Ouzous,65352_7ryurc,G,CAMIN DETH SUBEROS,
532469079,00018,53246907900018,O,2011-05-17,,,,2011-05-20T05:54:40,true,1,CHEZ MONSIEUR CHRISTIAN LARROUY,,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,68.20B,NAFRev2,N,-0.108627,43.025945,0.4,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
534527403,00016,53452740300016,O,2011-09-08,,,,2019-01-03T03:35:56,true,2,CHEMIN DU BAGNESTOU,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.108627,43.025945,0.95,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,D,CHEMIN DU BAGNESTOU,
602770182,00015,60277018200015,O,,,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
672780095,00010,67278009500010,O,,,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.60,NAP,N,,,0,,,,,,
751339938,00019,75133993800019,O,2012-05-01,,,,2019-04-19T09:46:54,true,1,,13,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,-0.107901,43.027083,0.49,housenumber,13 Chemin du Bagnestou 65400 Ouzous,65352_0040_00013,G,13 CHEMIN DU BAGNESTOU,
777105495,00025,77710549500025,O,,NN,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.71,NAP,N,,,0,,,,,,
777144502,00013,77714450200013,O,,,,,,true,1,,,,,,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
789286192,00016,78928619200016,O,2012-12-01,NN,,4391AZ,2015-05-14T10:19:10,false,3,,,,,CAMIN DETH BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,43.91A,NAFRev2,O,-0.10051,43.030093,0.51,street,Camin Deth Suberos 65400 Ouzous,65352_7ryurc,G,CAMIN DETH SUBEROS,
790610604,00015,79061060400015,O,2012-12-27,,,,2013-01-21T09:44:35,true,1,,,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,68.20B,NAFRev2,N,-0.108627,43.025945,0.4,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
791568967,00024,79156896700024,O,2013-11-06,,,,2014-03-25T15:20:49,true,1,,,,RUE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,86.90F,NAFRev2,N,-0.105978,43.029684,0.94,street,Rue des Ecoliers 65400 Ouzous,65352_0070,G,RUE DES ECOLIERS,
792900417,00025,79290041700025,O,2018-10-15,,,,2021-02-23T16:20:54,true,1,,7,,CHE,DES ARRIBAUX,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,74.30Z,NAFRev2,N,-0.104758,43.028506,0.84,housenumber,7 Chemin des Arribaux 65400 Ouzous,65352_0030_00007,G,7 CHEMIN DES ARRIBAUX,
799800412,00014,79980041200014,O,2014-01-06,,,,2015-09-22T09:04:15,true,3,,,,,CHEMIN DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,93.29Z,NAFRev2,N,-0.108627,43.025945,0.59,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
801482100,00014,80148210000014,O,2014-04-15,,,,2019-11-21T03:39:12,true,2,CHEMIN DU PIBESTE,,,,LE LUCET,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.51Z,NAFRev2,N,-0.104198,43.02982,0.31,street,Rue de l’Oulet 65400 Ouzous,65352_0140,G,RUE DE L OULET,
804755759,00011,80475575900011,O,2014-10-03,,,,2018-05-07T03:35:53,true,4,,8,,CHE,BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.03A,NAFRev2,N,-0.105453,43.028883,0.82,housenumber,8 Chemin du Bagnestou 65400 Ouzous,65352_0040_00008,G,8 CHEMIN DU BAGNESTOU,
809173024,00013,80917302400013,O,2015-01-09,,,,2018-08-25T04:06:32,true,1,,14,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,-0.105636,43.028799,0.49,housenumber,14 Chemin du Bagnestou 65400 Ouzous,65352_0040_00014,G,14 CHEMIN DU BAGNESTOU,
813016755,00015,81301675500015,O,2015-08-13,,,,2015-08-12T04:11:49,true,1,,1,,CHE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,93.19Z,NAFRev2,N,-0.107227,43.029945,0.75,housenumber,1 Rue des Ecoliers 65400 Ouzous,65352_0070_00001,G,1 RUE DES ECOLIERS,
819297896,00014,81929789600014,O,2016-01-15,,,,2018-10-31T03:54:21,true,1,,1,,CHE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,-0.107227,43.029945,0.75,housenumber,1 Rue des Ecoliers 65400 Ouzous,65352_0070_00001,G,1 RUE DES ECOLIERS,
822531190,00012,82253119000012,O,2016-09-15,,,,2018-06-07T19:32:27,true,2,,7,,RUE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,43.32A,NAFRev2,N,-0.104875,43.029143,0.94,housenumber,7 Rue des Ecoliers 65400 Ouzous,65352_0070_00007,G,7 RUE DES ECOLIERS,
830601712,00011,83060171200011,O,2017-07-06,,,,2019-04-05T03:48:49,false,2,,,,CHE,DE PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,86.90E,NAFRev2,N,-0.108574,43.02194,0.33,street,Chemin de Sere 65400 Ouzous,65352_0220,G,CHEMIN DE SERE,
842315160,00015,84231516000015,O,2018-01-19,,,,2018-09-14T04:38:05,true,1,AU DOMICILE DE M.ALAIN NOGUEZ,13,,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,-0.107901,43.027083,0.49,housenumber,13 Chemin du Bagnestou 65400 Ouzous,65352_0040_00013,G,13 CHEMIN DU BAGNESTOU,
842729592,00019,84272959200019,O,2018-09-15,,,,2019-08-23T14:12:57,false,1,,10,,CHE,DU SUBEROS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20A,NAFRev2,N,-0.101405,43.029868,0.58,housenumber,10 Camin Deth Suberos 65400 Ouzous,65352_7ryurc_00010,G,10 CAMIN DETH SUBEROS,
844560268,00014,84456026800014,O,2018-10-19,,,,2018-12-13T03:43:21,true,1,,4,,CHE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,-0.106967,43.029728,0.75,housenumber,4 Rue des Ecoliers 65400 Ouzous,65352_0070_00004,G,4 RUE DES ECOLIERS,
844958561,00012,84495856100012,O,2019-01-01,,,,2019-03-01T12:23:28,true,1,,39,,CHE,DU BAGNESTOU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,-0.105718,43.022309,0.85,housenumber,39 Chemin du Bagnestou 65400 Ouzous,65352_0040_00039,G,39 CHEMIN DU BAGNESTOU,
881421085,00013,88142108500013,O,2020-03-01,,,,2020-02-11T19:32:49,true,1,,1,,RTE,DE SALLES,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2020-03-01,A,GRCD,,,GILLES RIMAUD CONSEIL DEVELOPPEMENT,46.19B,NAFRev2,N,-0.111479,43.024833,0.58,street,Sentier de Salles Peyre 65400 Ouzous,65352_ac4ww8,G,SENTIER DE SALLES PEYRE,
882499213,00016,88249921300016,O,2020-03-17,,,,2020-03-17T08:57:40,true,1,,4,,RUE,DE L'EGLISE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,43.31Z,NAFRev2,N,-0.107912,43.02974,0.94,housenumber,4 Rue de l’Eglise 65400 Ouzous,65352_0080_00004,G,4 RUE DE L EGLISE,
884740499,00014,88474049900014,O,2020-06-25,,,,2021-06-29T14:21:40,true,3,,18,B,CHE,DU PIBESTE,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2021-06-29,A,SUR UN NUAGE,,,,85.51Z,NAFRev2,N,-0.108627,43.025945,0.31,street,Chemin du Bagnestou 65400 Ouzous,65352_0040,G,CHEMIN DU BAGNESTOU,
887947042,00016,88794704200016,O,2020-08-01,,,,2020-08-11T03:33:50,true,1,,2,,CHE,DU BALANDRAU,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,JC PAYSAGES,81.30Z,NAFRev2,N,-0.106216,43.022196,0.83,housenumber,2 Chemin du Balandrau 65400 Ouzous,65352_0050_00002,G,2 CHEMIN DU BALANDRAU,
888223229,00012,88822322900012,O,2020-09-01,,,,2021-06-03T16:23:16,true,1,,12,,RTE,DE SALLES,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59A,NAFRev2,N,-0.111479,43.024833,0.55,street,Sentier de Salles Peyre 65400 Ouzous,65352_ac4ww8,G,SENTIER DE SALLES PEYRE,
890384613,00018,89038461300018,O,2020-10-05,,,,2020-10-27T09:35:31,true,1,,8,,RUE,DES ECOLIERS,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.20B,NAFRev2,N,-0.105978,43.029684,0.94,housenumber,8 Rue des Ecoliers 65400 Ouzous,65352_0070_00008,G,8 RUE DES ECOLIERS,
902563998,00019,90256399800019,O,2021-08-26,,,,2021-08-30T08:55:14,true,1,,12,,RTE,DE SALLES,65400,OUZOUS,,,65352,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,70.10Z,NAFRev2,N,-0.111479,43.024833,0.55,street,Sentier de Salles Peyre 65400 Ouzous,65352_ac4ww8,G,SENTIER DE SALLES PEYRE,
