siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303202535,00017,30320253500017,O,,,,,,true,1,,,,,,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
321841959,00034,32184195900034,O,1997-03-01,,,,,true,1,,,,,MAISON PIERRE BLANCHE,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,-0.687123,46.1652907,0.8,poi.stream,Ruisseau de la Maison Blanche Saint-Pierre-d'Amilly,https://osm.org/way/231929030,G,,
325071256,00011,32507125600011,O,,NN,,,,true,1,,,,,,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
379151988,00019,37915198800019,O,,NN,,,2006-11-25T11:25:12,true,1,,,,,MAIRIE,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381709294,00015,38170929400015,O,1900-01-01,NN,,,2011-04-28T00:47:51,false,3,,,,,LE BOISILLON,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,5.818179,44.263268,0.51,street,Lieu Dit les Boissilons 05300 Val Buëch-Méouge,05118_c9tky4,G,LIEU DIT LES BOISSILONS,
386641674,00018,38664167400018,O,,,,,,true,1,,,,,,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
424963064,00011,42496306400011,O,1993-01-01,NN,,,,true,1,,,,,LE VILLAGE,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,67.2Z,NAF1993,N,5.80382,44.266661,0.91,locality,Le Village d'Antonaves (Antonaves) 05300 Val Buëch-Méouge,05005_b026,G,LE VILLAGE D ANTONAVES,ANTONAVES
782420319,00017,78242031900017,O,,NN,,,,true,1,,,,,,05300,ANTONAVES,,,05005,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
