id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972750,2019-03-29,000001,Vente,100000,,,JONQUIERES,B014,65370,65012,Anla,65,,,650120000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,20240,0.579598,43.002041
2019-972750,2019-03-29,000001,Vente,100000,,,JONQUIERES,B014,65370,65012,Anla,65,,,650120000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.579836,43.002064
2019-972750,2019-03-29,000001,Vente,100000,,,JONQUIERES,B014,65370,65012,Anla,65,,,650120000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.579367,43.002829
2019-974627,2019-07-27,000001,Vente,100000,5029,,LE PAA,B021,65370,65012,Anla,65,,,650120000A0896,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,1002,0.589785,43.003071
2019-974627,2019-07-27,000001,Vente,100000,5029,,LE PAA,B021,65370,65012,Anla,65,,,650120000A0896,,,,,,,,,,,,,0,2,Appartement,100,5,P,prés,,,1002,0.589785,43.003071
2019-974627,2019-07-27,000001,Vente,100000,5029,,LE PAA,B021,65370,65012,Anla,65,,,650120000A0896,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,0.589785,43.003071
2019-974627,2019-07-27,000001,Vente,100000,5029,,LE PAA,B021,65370,65012,Anla,65,,,650120000A0896,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1000,0.589785,43.003071
2019-977841,2019-02-07,000001,Vente,105000,5055,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0404,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,104,0.581961,43.003189
2019-977841,2019-02-07,000001,Vente,105000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,103,0.582037,43.00321
2019-977841,2019-02-07,000001,Vente,105000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,140,0.582101,43.003236
2019-977841,2019-02-07,000001,Vente,105000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,143,0.58218,43.003343
2019-977841,2019-02-07,000001,Vente,105000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,224,0.582101,43.003367
2019-977841,2019-02-07,000001,Vente,105000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,200,0.58195,43.003333
2019-977857,2019-01-26,000001,Vente,39151,,,BALANDROUAT,B004,65370,65012,Anla,65,,,650120000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,4606,0.586468,43.001669
2019-977859,2019-01-26,000001,Vente,900,,,CAP DE LA VIELLE,B007,65370,65012,Anla,65,,,650120000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.583563,43.001208
