siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205351,00010,21620535100010,O,1983-03-01,01,2020,,2022-08-29T09:08:13,true,3,,11,,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.748861,50.46876,0.85,housenumber,11 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00011,G,11 ROUTE DE MONTREUIL,
266205350,00017,26620535000017,O,1983-03-01,NN,,,2022-05-19T12:41:49,true,4,MAIRIE,11,,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.748861,50.46876,0.85,housenumber,11 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00011,G,11 ROUTE DE MONTREUIL,
303737910,00032,30373791000032,O,,NN,,,2019-11-14T14:00:50,true,1,,86,,CHE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.752862,50.470162,0.74,street,Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091,G,RUE DE LA GRENOUILLERE,
315623728,00013,31562372800013,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,AUBERGE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,70.2C,NAF1993,N,1.752862,50.470162,0.68,street,Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091,G,RUE DE LA GRENOUILLERE,
320845688,00045,32084568800045,O,2015-01-01,,,,2019-11-14T14:00:50,true,2,,2,,RTE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,O,1.750267,50.468482,0.83,housenumber,2 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00002,G,2 RUE DE LA GRENOUILLERE,
328544200,00012,32854420000012,O,1983-09-28,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75062,50.467929,0.84,street,Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124,G,ROUTE DE MONTREUIL,
334849536,00019,33484953600019,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RTE,DE PARIS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,55.10Z,NAFRev2,N,1.748861,50.46876,0.46,housenumber,1 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00001,G,1 ROUTE DE MONTREUIL,
338404205,00043,33840420500043,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,CHE,DU BAC D'ATTIN,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,29.5A,NAF1993,O,1.751013,50.475976,0.85,housenumber,7 Chemin du Bac d’Attin 62170 La Madelaine-sous-Montreuil,62535_0020_00007,G,7 CHEMIN DU BAC D ATTIN,
345067268,00010,34506726800010,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348170663,00010,34817066300010,O,1988-09-10,NN,,,2019-11-14T14:00:50,true,3,,,,,AUBERGE DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.752862,50.470162,0.72,street,Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091,G,RUE DE LA GRENOUILLERE,
348362203,00039,34836220300039,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,74.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349615583,00011,34961558300011,O,1989-02-01,12,2020,,2022-08-29T09:31:26,true,5,,19,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2012-04-20,A,LA GRENOUILLERE,,,,56.10A,NAFRev2,O,1.75465,50.471107,0.94,housenumber,19 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00019,G,19 RUE DE LA GRENOUILLERE,
349615583,00029,34961558300029,O,2019-06-08,,,,2019-11-14T14:00:50,false,1,,1,,RUE,DE LA SOURCE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,55.10Z,NAFRev2,N,1.751497,50.469935,0.7,housenumber,1 Chemin de la Source 62170 La Madelaine-sous-Montreuil,62535_0131_00001,G,1 CHEMIN DE LA SOURCE,
378411730,00021,37841173000021,O,2021-09-03,,,,2022-01-27T03:42:15,true,1,,3,B,CHE,DES CHAMPS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,68.20A,NAFRev2,N,1.747905,50.467808,0.65,street,Chemin des Champs 62170 La Madelaine-sous-Montreuil,62535_0069,G,CHEMIN DES CHAMPS,
378481550,00010,37848155000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA CANARDERIE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,1.4280138,43.6087705,0.89,poi.supermarket,La canarderie (Supermarché) Toulouse,https://osm.org/node/5025093921,G,,
381187384,00015,38118738400015,O,1991-03-20,02,2020,,2022-08-29T09:08:21,true,4,,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381909670,00048,38190967000048,O,2000-10-16,NN,,4334ZB,2021-10-27T08:10:06,true,4,,10,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,1.751851,50.469913,0.94,housenumber,10 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00010,G,10 RUE DE LA GRENOUILLERE,
383094679,00024,38309467900024,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0N,NAF1993,N,1.756295,50.456306,0.81,housenumber,4 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00004,G,4 ROUTE DE BERCK,
383700424,00047,38370042400047,O,2007-07-01,,,,2019-11-14T14:00:50,false,3,,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,F,DEWAN'S,,,,47.59A,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
384013504,00038,38401350400038,O,1997-06-16,NN,,4332BB,2019-11-14T14:00:50,true,3,,6,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,1.756102,50.456174,0.81,housenumber,6 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00006,G,6 ROUTE DE BERCK,
399842319,00010,39984231900010,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,CHE,DU BAC D'ATTIN,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,1.751013,50.475976,0.85,housenumber,7 Chemin du Bac d’Attin 62170 La Madelaine-sous-Montreuil,62535_0020_00007,G,7 CHEMIN DU BAC D ATTIN,
401354378,00010,40135437800010,O,1995-05-15,NN,,,2019-11-14T14:00:50,true,3,,2,,RTE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.750267,50.468482,0.83,housenumber,2 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00002,G,2 RUE DE LA GRENOUILLERE,
403403090,00026,40340309000026,O,2017-10-09,,,,2019-11-14T14:00:50,true,1,,4,,RUE,LECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,66.30Z,NAFRev2,N,1.747946,50.469902,0.94,housenumber,4 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00004,G,4 RUE LECUYER,
411255805,00011,41125580500011,O,1997-02-12,NN,,,2019-11-14T14:00:50,true,5,,2,,RTE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.750267,50.468482,0.83,housenumber,2 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00002,G,2 RUE DE LA GRENOUILLERE,
412606873,00054,41260687300054,O,2009-05-01,,,5610CQ,2020-02-14T03:39:25,true,2,,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,FRITERIE PIZZERIA CHEZ MANU,56.10C,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
423070283,00019,42307028300019,O,1999-05-01,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE L'ECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,1.74764,50.470181,0.66,housenumber,5 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00005,G,5 RUE LECUYER,
424398121,00022,42439812100022,O,2009-10-02,,,,2021-02-23T11:46:36,true,1,,10,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,68.20A,NAFRev2,N,1.751851,50.469913,0.94,housenumber,10 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00010,G,10 RUE DE LA GRENOUILLERE,
428310031,00011,42831003100011,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428311120,00011,42831112000011,O,1994-08-09,NN,,,2019-11-14T14:00:50,true,3,RTE DE SORRUS,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2A,NAF1993,N,1.754391,50.46525,0.8,street,Route de Sorrus 62170 La Madelaine-sous-Montreuil,62535_0132,D,ROUTE DE SORRUS,
429790983,00010,42979098300010,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,CHE,DE LA SOURCE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.75296,50.47103,0.84,housenumber,6 Chemin de la Source 62170 La Madelaine-sous-Montreuil,62535_0131_00006,G,6 CHEMIN DE LA SOURCE,
437882665,00015,43788266500015,O,2001-04-23,NN,,,2019-11-14T14:00:50,true,3,HAMEAU DE ST JUSTIN,,,RTE,NATIONALE NÂ°1,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.4P,NAFRev1,O,,,0,,,,,,
438689531,00012,43868953100012,O,2001-04-10,NN,,,2019-11-14T14:00:50,true,4,HAMEAU DE SAINT JUSTIN,,,RTE,NATIONALE 1,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20A,NAFRev2,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
440295673,00030,44029567300030,O,2017-01-16,01,2020,,2022-09-24T04:11:28,true,3,,10,B,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,47.74Z,NAFRev2,O,1.75062,50.467929,0.77,housenumber,10bis Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00010_bis,G,10BIS ROUTE DE MONTREUIL,
440616407,00019,44061640700019,O,2002-01-21,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444450993,00019,44445099300019,O,2003-01-31,NN,,,2019-11-14T14:00:50,true,3,,2,,RTE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.750267,50.468482,0.83,housenumber,2 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00002,G,2 RUE DE LA GRENOUILLERE,
449871136,00015,44987113600015,O,2003-08-11,NN,,,2019-11-14T14:00:50,true,3,,9,,CHE,DU BAC D ATTIN,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75014,50.476825,0.85,housenumber,9 Chemin du Bac d’Attin 62170 La Madelaine-sous-Montreuil,62535_0020_00009,G,9 CHEMIN DU BAC D ATTIN,
453618340,00013,45361834000013,O,2004-05-28,NN,,,2019-11-14T14:00:50,true,3,,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
479638264,00024,47963826400024,O,2006-11-10,,,,2019-11-14T14:00:50,true,2,,8,,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.748721,50.468668,0.85,housenumber,8 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00008,G,8 ROUTE DE MONTREUIL,
487684664,00021,48768466400021,O,2011-11-02,,,,2019-11-14T14:00:50,false,2,,6,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,68.20B,NAFRev2,N,1.751593,50.469027,0.94,housenumber,6 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00006,G,6 RUE DE LA GRENOUILLERE,
488228271,00042,48822827100042,O,2015-01-03,,,,2019-11-14T14:00:50,true,2,,,,,CHEMIN DES CHAMPS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2017-10-26,F,GARAGE CHRISTOPHE,,,,70.10Z,NAFRev2,N,1.747905,50.467808,0.94,street,Chemin des Champs 62170 La Madelaine-sous-Montreuil,62535_0069,G,CHEMIN DES CHAMPS,
491258745,00018,49125874500018,O,2006-07-27,,,,2019-11-14T14:00:50,true,2,,8,,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.748721,50.468668,0.85,housenumber,8 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00008,G,8 ROUTE DE MONTREUIL,
494242969,00058,49424296900058,O,2010-01-04,,,,2019-11-14T14:00:50,true,2,,5,,RUE,LECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,70.10Z,NAFRev2,N,1.74764,50.470181,0.94,housenumber,5 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00005,G,5 RUE LECUYER,
499150381,00014,49915038100014,O,2007-07-04,,,,2019-11-14T14:00:50,false,3,,5,,RUE,LECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,1.74764,50.470181,0.94,housenumber,5 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00005,G,5 RUE LECUYER,
504547068,00024,50454706800024,O,2008-06-02,,,,2019-11-14T14:00:50,false,2,2 RTE DE BERCK RN1,,,,HAMEAU DE SAINT JUSTIN,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2010-02-16,F,CHEZ TATA INE,,,,47.79Z,NAFRev2,N,1.745757,50.476647,0.32,street,Chemin de la Hayette 62170 La Madelaine-sous-Montreuil,62535_0093,G,CHEMIN DE LA HAYETTE,
507474070,00012,50747407000012,O,2008-07-23,NN,,,2019-11-14T14:00:50,true,3,,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2010-07-27,F,LE SHAKER BAR,,,,56.10A,NAFRev2,O,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
517987061,00010,51798706100010,O,2009-10-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,31.09B,NAFRev2,N,1.750267,50.468482,0.94,housenumber,2 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00002,G,2 RUE DE LA GRENOUILLERE,
522431477,00010,52243147700010,O,2010-06-01,NN,,1071CB,2022-08-31T15:13:23,true,3,LIEU DIT LE PIED DE BOEUF,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,10.71C,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
522755701,00011,52275570100011,O,2010-05-15,NN,,,2019-11-14T14:00:50,true,3,,2,,,ROUTE DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-09-06,F,PICKUPMANIA,,,,45.11Z,NAFRev2,O,1.757403,50.457402,0.93,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
524398286,00012,52439828600012,O,2010-06-01,,,,2023-01-16T12:21:34,false,2,LIEU DIT LE PIED DE BOEUF,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,10.71C,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
525340998,00018,52534099800018,O,2010-09-24,,,,2019-11-14T14:00:50,true,1,,,,,AUBERGE DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,1.752862,50.470162,0.72,street,Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091,G,RUE DE LA GRENOUILLERE,
527609671,00013,52760967100013,O,2010-09-20,,,,2019-11-14T14:00:50,true,2,,4,,RUE,LECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03A,NAFRev2,N,1.747946,50.469902,0.94,housenumber,4 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00004,G,4 RUE LECUYER,
528467806,00014,52846780600014,O,2010-11-01,,,,2021-08-16T10:10:07,false,1,,33,,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2010-11-01,A,TERRE A TERRE,,,,01.13Z,NAFRev2,N,1.754894,50.465786,0.85,housenumber,33 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00033,G,33 ROUTE DE MONTREUIL,
528467806,00022,52846780600022,O,2020-01-01,,,,2022-03-03T16:45:16,true,1,,33,,,RTE DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.31Z,NAFRev2,N,1.754894,50.465786,0.85,housenumber,33 Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00033,G,33 ROUTE DE MONTREUIL,
532338829,00015,53233882900015,O,2011-05-10,,,,2019-11-14T14:00:50,true,2,,5,,RUE,LECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.10Z,NAFRev2,N,1.74764,50.470181,0.94,housenumber,5 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00005,G,5 RUE LECUYER,
534254362,00013,53425436200013,O,2011-08-09,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,1.751593,50.469027,0.94,housenumber,6 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00006,G,6 RUE DE LA GRENOUILLERE,
534736111,00012,53473611100012,O,2011-09-05,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,1.751593,50.469027,0.94,housenumber,6 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00006,G,6 RUE DE LA GRENOUILLERE,
535049191,00013,53504919100013,O,2011-09-21,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,1.751593,50.469027,0.94,housenumber,6 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00006,G,6 RUE DE LA GRENOUILLERE,
537387532,00014,53738753200014,O,2011-06-14,,,,2019-11-14T14:00:50,true,1,,1,,CHE,DES CHAMPS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,94.99Z,NAFRev2,N,1.749149,50.468487,0.82,housenumber,1 Chemin des Champs 62170 La Madelaine-sous-Montreuil,62535_0069_00001,G,1 CHEMIN DES CHAMPS,
615912235,00012,61591223500012,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE PARIS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,81.21,NAP,N,1.75062,50.467929,0.38,street,Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124,G,ROUTE DE MONTREUIL,
616614103,00011,61661410300011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
616910766,00016,61691076600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
752005355,00025,75200535500025,O,2014-07-18,,,,2019-11-14T14:00:50,false,2,2 A 4,2,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,THOMAS DELE ELAGAGE,81.30Z,NAFRev2,N,1.750267,50.468482,0.94,housenumber,2 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00002,G,2 RUE DE LA GRENOUILLERE,
788955623,00038,78895562300038,O,2019-09-27,,,,2022-02-16T03:56:08,true,4,,2,B,RTE,DE SORRUS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,86.90F,NAFRev2,N,1.75491,50.465268,0.72,housenumber,2bis Route de Sorrus 62170 La Madelaine-sous-Montreuil,62535_0132_00002_bis,G,2BIS ROUTE DE SORRUS,
789842739,00011,78984273900011,O,2012-12-04,,,,2019-11-14T14:00:50,true,2,,2,B,RUE,DE SORRUS,62170,LA MADELAINE-SOUS-MONTREUIL,,appt 1,62535,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,93.29Z,NAFRev2,N,1.75491,50.465268,0.67,housenumber,2bis Route de Sorrus 62170 La Madelaine-sous-Montreuil,62535_0132_00002_bis,G,2BIS ROUTE DE SORRUS,
790101661,00011,79010166100011,O,2012-12-01,02,2020,5610CQ,2022-09-16T09:03:12,true,3,,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,56.30Z,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
790105126,00011,79010512600011,O,2013-01-01,NN,,,2021-02-25T03:33:06,true,3,,6,,RUE,DE LA GRENOUILLERE,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,AVI,41.10A,NAFRev2,N,1.751593,50.469027,0.94,housenumber,6 Rue de la Grenouillère 62170 La Madelaine-sous-Montreuil,62535_0091_00006,G,6 RUE DE LA GRENOUILLERE,
800307803,00034,80030780300034,O,2015-07-08,,,,2021-02-23T17:14:39,true,2,,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,56.30Z,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
800464778,00011,80046477800011,O,2014-02-08,,,,2019-11-14T14:00:50,true,1,,10,T,RTE,DE MONTREUIL,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,68.20B,NAFRev2,N,1.751018,50.467704,0.77,housenumber,10ter Route de Montreuil 62170 La Madelaine-sous-Montreuil,62535_0124_00010_ter,G,10TER ROUTE DE MONTREUIL,
803734797,00019,80373479700019,O,2014-08-01,,,,2021-05-06T10:50:34,false,2,AU PIED DE BOEUF,2,,RTE,DE BERCK,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2014-11-30,F,AU CHINEUR,,,AU CHINEUR,47.79Z,NAFRev2,N,1.757403,50.457402,0.81,housenumber,2 Route de Berck 62170 La Madelaine-sous-Montreuil,62535_0029_00002,G,2 ROUTE DE BERCK,
812030070,00013,81203007000013,O,2015-05-23,,,,2019-11-14T14:00:50,true,1,VILLA LES CHARMILLES,6,,RTE,DE SORRUS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,68.20B,NAFRev2,N,1.753023,50.465053,0.82,housenumber,6 Route de Sorrus 62170 La Madelaine-sous-Montreuil,62535_0132_00006,G,6 ROUTE DE SORRUS,
813065406,00015,81306540600015,O,2015-08-03,,,,2019-11-14T14:00:50,true,2,,5,,RUE,LECUYER,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.91A,NAFRev2,N,1.74764,50.470181,0.94,housenumber,5 Rue Lecuyer 62170 La Madelaine-sous-Montreuil,62535_0095_00005,G,5 RUE LECUYER,
815000104,00027,81500010400027,O,2016-11-15,,,8211ZP,2019-11-14T14:00:50,true,2,,7,,IMP,DES GLACIS,62170,LA MADELAINE-SOUS-MONTREUIL,,,62535,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,LOOK'OFFICE,82.19Z,NAFRev2,N,1.756722,50.465559,0.83,housenumber,7 Impasse des Glacis 62170 La Madelaine-sous-Montreuil,62535_0090_00007,G,7 IMPASSE DES GLACIS,