id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,350,-3.865477,48.150046
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,1195,-3.865191,48.149972
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.865191,48.149972
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,181,-3.86551,48.149979
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.865605,48.149947
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.866014,48.149787
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.865939,48.149695
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,113,-3.865656,48.149755
2019-361727,2019-01-09,000001,Vente,42500,206,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0640,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,361,-3.865447,48.149844
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0800,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.865389,48.149705
2019-361727,2019-01-09,000001,Vente,42500,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0802,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-3.865332,48.149762
2019-361786,2019-02-14,000001,Vente,196000,,,KER UHEL,E044,29520,29122,Laz,29,,,291220000H0075,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-3.866748,48.135249
2019-361786,2019-02-14,000001,Vente,196000,180,,KER UHEL,E044,29520,29122,Laz,29,,,291220000H0079,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,300,-3.866889,48.134872
2019-361786,2019-02-14,000001,Vente,196000,180,,KER UHEL,E044,29520,29122,Laz,29,,,291220000H0079,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,2016,-3.866889,48.134872
2019-361786,2019-02-14,000001,Vente,196000,,,KER UHEL,E044,29520,29122,Laz,29,,,291220000H0123,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-3.869394,48.133816
2019-361914,2019-02-28,000001,Vente,240,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,547,-3.880268,48.129878
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0244,,,,,,,,,,,,,0,,,,,L,landes,,,8435,-3.852101,48.143043
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,6425,-3.849785,48.140787
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0286,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-3.851185,48.140447
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0287,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-3.852321,48.140632
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0288,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-3.852707,48.141258
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0380,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-3.852462,48.13687
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0380,,,,,,,,,,,,,0,,,,,L,landes,,,8352,-3.852462,48.13687
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0381,,,,,,,,,,,,,0,,,,,T,terres,,,9870,-3.850645,48.137674
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0381,,,,,,,,,,,,,0,,,,,L,landes,,,8710,-3.850645,48.137674
2019-361996,2019-02-27,000001,Vente,17823.75,,,KOAD KOMM,E056,29520,29122,Laz,29,,,291220000H0405,,,,,,,,,,,,,0,,,,,T,terres,,,14004,-3.845865,48.138284
2019-362351,2019-04-24,000001,Vente,75000,66,,POULLOUIGOU,E088,29520,29122,Laz,29,,,291220000D1036,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,250,-3.832425,48.14393
2019-362351,2019-04-24,000001,Vente,75000,66,,POULLOUIGOU,E088,29520,29122,Laz,29,,,291220000D1036,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,,,1057,-3.832425,48.14393
2019-362354,2019-05-06,000001,Vente,91700,22,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0771,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,999,-3.828635,48.139453
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,31340,-3.907193,48.126649
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,7705,-3.907122,48.126099
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-3.907253,48.125616
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-3.906982,48.124675
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-3.907511,48.123592
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-3.906316,48.12408
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,9150,-3.906372,48.123356
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,10585,-3.905067,48.124164
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,18870,-3.905133,48.12504
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,6445,-3.906147,48.125837
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,3970,-3.905002,48.125798
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,5925,-3.90629,48.122746
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,5885,-3.907529,48.122581
2019-362361,2019-04-23,000001,Vente,60000,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0525,,,,,,,,,,,,,0,,,,,L,landes,,,1770,-3.906662,48.122284
2019-362369,2019-05-14,000001,Vente,18000,,,KER MORVAN,E039,29520,29122,Laz,29,,,291220000C0442,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-3.837476,48.155379
2019-362369,2019-05-14,000001,Vente,18000,,,KER MORVAN,E039,29520,29122,Laz,29,,,291220000C0443,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-3.837333,48.155456
2019-362369,2019-05-14,000001,Vente,18000,,,KER MORVAN,E039,29520,29122,Laz,29,,,291220000C0445,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-3.837174,48.155406
2019-362369,2019-05-14,000001,Vente,18000,264,,KER MORVAN,E039,29520,29122,Laz,29,,,291220000C0446,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,147,-3.837392,48.1553
2019-362369,2019-05-14,000001,Vente,18000,265,,KER MORVAN,E039,29520,29122,Laz,29,,,291220000C0686,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,39,-3.837483,48.1553
2019-362433,2019-05-06,000001,Vente,73500,,,RUE DU STADE,0053,29520,29122,Laz,29,,,291220000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,558,-3.832247,48.136881
2019-362433,2019-05-06,000001,Vente,73500,,,RUE DU STADE,0053,29520,29122,Laz,29,,,291220000D0548,,,,,,,,,,,,,0,,,,,T,terres,,,764,-3.832831,48.136836
2019-362433,2019-05-06,000001,Vente,73500,10,,RUE DU STADE,0053,29520,29122,Laz,29,,,291220000D0549,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,282,-3.833172,48.136786
2019-362433,2019-05-06,000001,Vente,73500,,,RUE DU STADE,0053,29520,29122,Laz,29,,,291220000D0613,,,,,,,,,,,,,0,,,,,T,terres,,,140,-3.832595,48.136952
2019-362433,2019-05-06,000001,Vente,73500,,,LE BOURG,E009,29520,29122,Laz,29,,,291220000D1076,,,,,,,,,,,,,0,,,,,S,sols,,,196,-3.832808,48.13676
2019-362574,2019-05-15,000001,Vente,59000,,,RUE DE L ODET,0040,29520,29122,Laz,29,,,291220000D0267,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-3.835708,48.1365
2019-362574,2019-05-15,000001,Vente,59000,4,,RUE DE L ODET,0040,29520,29122,Laz,29,,,291220000D0776,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,80,-3.835768,48.136724
2019-362588,2019-05-17,000001,Vente,325,,,RUE DU STADE,0053,29520,29122,Laz,29,,,291220000D1186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-3.83329,48.137415
2019-362621,2019-06-05,000001,Vente,180000,1979,G,ROZ AR GWIN,E094,29520,29122,Laz,29,,,291220000G0710,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,1000,-3.852408,48.124271
2019-362621,2019-06-05,000001,Vente,180000,1979,G,ROZ AR GWIN,E094,29520,29122,Laz,29,,,291220000G0710,,,,,,,,,,,,,0,1,Maison,162,8,J,jardins,,,800,-3.852408,48.124271
2019-362621,2019-06-05,000001,Vente,180000,1979,G,ROZ AR GWIN,E094,29520,29122,Laz,29,,,291220000G0710,,,,,,,,,,,,,0,1,Maison,162,8,L,landes,,,76307,-3.852408,48.124271
2019-362660,2019-06-19,000001,Vente,4000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0020,,,,,,,,,,,,,0,,,,,L,landes,,,6800,-3.784105,48.134923
2019-362660,2019-06-19,000001,Vente,4000,,,KER ZUNIS VIHAN,E045,29520,29122,Laz,29,,,291220000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,10860,-3.778321,48.131499
2019-362660,2019-06-19,000001,Vente,4000,,,KER ZUNIS VIHAN,E045,29520,29122,Laz,29,,,291220000E0182,,,,,,,,,,,,,0,,,,,L,landes,,,7350,-3.778984,48.131927
2019-362660,2019-06-19,000001,Vente,4000,,,KER ZUNIS VIHAN,E045,29520,29122,Laz,29,,,291220000E0183,,,,,,,,,,,,,0,,,,,L,landes,,,7935,-3.778095,48.132185
2019-362660,2019-06-19,000001,Vente,4000,,,KER ZUNIS VIHAN,E045,29520,29122,Laz,29,,,291220000E0191,,,,,,,,,,,,,0,,,,,L,landes,,,10465,-3.778844,48.13272
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14260,-3.802922,48.135772
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5145,-3.803302,48.13459
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12790,-3.802543,48.134188
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37621,-3.797129,48.134911
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14145,-3.804269,48.134812
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,29298,-3.80423,48.133553
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10972,-3.801514,48.13125
2019-362774,2019-07-05,000001,Vente,120000,,,LA MONTAGNE DE LAZ,E116,29520,29122,Laz,29,,,291220000E0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45917,-3.801514,48.13125
2019-362774,2019-07-05,000001,Vente,120000,,,KOSKEROU IZELLA,E057,29520,29122,Laz,29,,,291220000F0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,-3.804457,48.135747
2019-362774,2019-07-05,000001,Vente,120000,,,KOSKEROU IZELLA,E057,29520,29122,Laz,29,,,291220000F0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3085,-3.804457,48.135747
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0358,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,238,-3.825566,48.151041
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6665,-3.821602,48.149019
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0361,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3010,-3.821639,48.148008
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2655,-3.821413,48.147684
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,57456,-3.823681,48.149889
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0850,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28728,-3.823681,48.149889
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,984,-3.822549,48.147769
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0866,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4140,-3.82186,48.146185
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0869,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1274,-3.821239,48.146343
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10184,-3.822251,48.147425
2019-362784,2019-06-27,000001,Vente,480000,,,MONIVEN,E077,29520,29122,Laz,29,,,291220000C0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6040,-3.821922,48.146629
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-3.878751,48.127138
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,14530,-3.879251,48.126079
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,17260,-3.880865,48.125428
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,18688,-3.880726,48.126761
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,8005,-3.882413,48.126617
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,442,-3.875178,48.128656
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,1620,-3.875178,48.128656
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,989,-3.875913,48.12815
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,2098,-3.876306,48.12794
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,2839,-3.876745,48.127589
2019-363172,2019-08-19,000001,Vente,34000,,,BOLE,E008,29520,29122,Laz,29,,,291220000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,17555,-3.878008,48.12661
2019-363207,2019-08-09,000001,Vente,55000,,,TI RUZ,E118,29520,29122,Laz,29,,,291220000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1895,-3.898565,48.125547
2019-363207,2019-08-09,000001,Vente,55000,,,TI RUZ,E118,29520,29122,Laz,29,,,291220000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-3.898723,48.124997
2019-363207,2019-08-09,000001,Vente,55000,166,,TI RUZ,E118,29520,29122,Laz,29,,,291220000A0350,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,871,-3.898281,48.12534
2019-363276,2019-08-14,000001,Vente,3000,,,KER GELENN,E027,29520,29122,Laz,29,,,291220000C0487,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,332,-3.849405,48.153188
2019-363276,2019-08-14,000001,Vente,3000,,,KER GELENN,E027,29520,29122,Laz,29,,,291220000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,445,-3.849359,48.153007
2019-363350,2019-09-14,000001,Vente,50000,3,,RUE DE TREVAREZ,0065,29520,29122,Laz,29,,,291220000D0575,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,693,-3.832774,48.138739
2019-363350,2019-09-14,000001,Vente,50000,,,RUE DE TREVAREZ,0065,29520,29122,Laz,29,,,291220000D0594,,,,,,,,,,,,,0,,,,,J,jardins,,,184,-3.832912,48.138582
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0312,,,,,,,,,,,,,0,,,,,T,terres,,,1311,-3.856452,48.142372
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0313,,,,,,,,,,,,,0,,,,,T,terres,,,1759,-3.856655,48.142851
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0313,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.856655,48.142851
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0316,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-3.856876,48.143216
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0318,,,,,,,,,,,,,0,,,,,T,terres,,,13290,-3.857579,48.144585
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,136,-3.856584,48.142988
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0571,,,,,,,,,,,,,0,,,,,VE,vergers,,,916,-3.856041,48.14265
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0716,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.856307,48.143489
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0716,,,,,,,,,,,,,0,,,,,T,terres,,,830,-3.856307,48.143489
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0717,,,,,,,,,,,,,0,,,,,T,terres,,,20,-3.856636,48.143344
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0718,,,,,,,,,,,,,0,,,,,T,terres,,,25,-3.856487,48.143372
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0719,,,,,,,,,,,,,0,,,,,T,terres,,,12415,-3.85679,48.143708
2019-363353,2019-08-22,000001,Vente,91300,192,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0720,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,72,-3.856567,48.143356
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0721,,,,,,,,,,,,,0,,,,,S,sols,,,853,-3.856332,48.143115
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0722,,,,,,,,,,,,,0,,,,,S,sols,,,121,-3.856542,48.143242
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0723,,,,,,,,,,,,,0,,,,,S,sols,,,238,-3.856664,48.143241
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0744,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.855929,48.143063
2019-363353,2019-08-22,000001,Vente,91300,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0744,,,,,,,,,,,,,0,,,,,T,terres,,,8116,-3.855929,48.143063
2019-363496,2019-10-01,000001,Vente,90000,4,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0270,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,-3.844613,48.140147
2019-363496,2019-10-01,000001,Vente,90000,4,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0270,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1380,-3.844613,48.140147
2019-363496,2019-10-01,000001,Vente,90000,,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0630,,,,,,,,,,,,,0,,,,,T,terres,,,220,-3.844661,48.140285
2019-363506,2019-09-26,000001,Vente,110000,16,,RUE DE L ODET,0040,29520,29122,Laz,29,,,291220000D1083,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-3.834666,48.135059
2019-363506,2019-09-26,000001,Vente,110000,16,,RUE DE L ODET,0040,29520,29122,Laz,29,,,291220000D1083,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,4895,-3.834666,48.135059
2019-363557,2019-10-10,000001,Vente,81000,4,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0751,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,-3.832928,48.13816
2019-363557,2019-10-10,000001,Vente,81000,,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0752,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.83303,48.138139
2019-363557,2019-10-10,000001,Vente,81000,,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,127,-3.832861,48.138188
2019-363619,2019-10-09,000001,Vente,2616,,,ROC H KUET,E091,29520,29122,Laz,29,,,291220000F0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9350,-3.803322,48.123641
2019-363619,2019-10-09,000001,Vente,2616,,,YEUN ROC'H KUET,E113,29520,29122,Laz,29,,,291220000F0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10375,-3.804825,48.123138
2019-363619,2019-10-09,000001,Vente,2616,,,BRUG DU,E010,29520,29122,Laz,29,,,291220000F0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6435,-3.811892,48.126896
2019-363648,2019-10-15,000002,Echange,100,,,KERGOAD VRAS,E029,29520,29122,Laz,29,,,291220000E0474,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.783971,48.127245
2019-363715,2019-10-28,000001,Vente,3700,,,YEUN AR GERGOAD,E110,29520,29122,Laz,29,,,291220000E0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10921,-3.790334,48.12969
2019-363715,2019-10-28,000001,Vente,3700,,,YEUN AR GERGOAD,E110,29520,29122,Laz,29,,,291220000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,7414,-3.790334,48.12969
2019-363715,2019-10-28,000001,Vente,3700,,,YEUN AR GERGOAD,E110,29520,29122,Laz,29,,,291220000E0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3080,-3.790915,48.129906
2019-363715,2019-10-28,000001,Vente,3700,,,YEUN AR GERGOAD,E110,29520,29122,Laz,29,,,291220000E0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4619,-3.789645,48.13063
2019-363715,2019-10-28,000001,Vente,3700,,,YEUN AR GERGOAD,E110,29520,29122,Laz,29,,,291220000E0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6235,-3.788492,48.130623
2019-363715,2019-10-28,000001,Vente,3700,,,YEUN AR GERGOAD,E110,29520,29122,Laz,29,,,291220000E0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4777,-3.789027,48.131304
2019-363775,2019-10-23,000001,Vente,95000,9,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0220,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,74,-3.832618,48.138068
2019-363775,2019-10-23,000001,Vente,95000,,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,553,-3.832488,48.137977
2019-363775,2019-10-23,000001,Vente,95000,,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D1086,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.832485,48.138098
2019-363906,2019-11-20,000001,Vente,60000,1,,CR HENT AR PRESBYTAL,0027,29520,29122,Laz,29,,,291220000D0256,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,108,-3.83587,48.137264
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0295,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-3.855105,48.141662
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,-3.854413,48.140903
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0297,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-3.854763,48.14083
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0319,,,,,,,,,,,,,0,,,,,T,terres,,,20255,-3.859418,48.143401
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0320,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-3.857809,48.142847
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0321,,,,,,,,,,,,,0,,,,,T,terres,,,10845,-3.85898,48.142605
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0322,,,,,,,,,,,,,0,,,,,T,terres,,,7949,-3.857521,48.142183
2019-363914,2019-11-05,000001,Vente,32620.4,,,KER DIREN,E022,29520,29122,Laz,29,,,291220000H0323,,,,,,,,,,,,,0,,,,,T,terres,,,10020,-3.858617,48.141711