siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00325,13001263600325,O,2010-10-01,NN,,,2018-09-29T12:02:16,false,2,,1,,RUE,DU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE REMILLY,,,,84.11Z,NAFRev2,N,6.398191,49.010869,0.52,housenumber,1 Au Parc 57580 Rémilly,57572_vvtaza_00001,G,1 AU PARC,
175702117,00060,17570211700060,O,1983-03-16,,,,2013-04-29T22:36:25,false,4,,1,,RUE,DU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE REMILLY,,,,84.11Z,NAFRev2,N,6.398191,49.010869,0.52,housenumber,1 Au Parc 57580 Rémilly,57572_vvtaza_00001,G,1 AU PARC,
175706613,00502,17570661300502,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,5,,,,RUE,DE LA NIED,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.387244,49.015114,0.95,street,Rue de la Nied 57580 Rémilly,57572_0280,G,RUE DE LA NIED,
185722915,00013,18572291500013,O,2000-01-01,01,2020,,2022-08-29T09:04:11,true,3,CRYPTE DE L'EGLISE,,,IMP,DU PRESBYTERE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.396201,49.012927,0.84,street,Impasse du Presbytère 57580 Rémilly,57572_0360,G,IMPASSE DU PRESBYTERE,
195720131,00018,19572013100018,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,,,RTE,DE BECHY,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.394804,49.00666,0.81,street,Route de Bechy 57580 Rémilly,57572_0030,G,ROUTE DE BECHY,
200098176,00015,20009817600015,O,1983-09-01,,,,2022-06-04T12:48:29,true,1,PRESBYTERE DE REMILLY,4,,IMP,PRESBYTERE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1983-09-01,A,,,,,94.91Z,NAFRev2,N,6.396468,49.012969,0.83,housenumber,4 Impasse du Presbytère 57580 Rémilly,57572_0360_00004,G,4 IMPASSE DU PRESBYTERE,
215705724,00015,21570572400015,O,1983-03-01,12,2020,,2022-08-29T09:07:52,true,4,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
215705724,00023,21570572400023,O,1983-12-21,11,2020,,2022-08-29T09:07:52,false,3,,33,,,QUARTIER JOLI FOU,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE E.GANDAR,,,,85.20Z,NAFRev2,N,6.394201,49.009871,0.52,housenumber,33 Lotissement au Joli Fou 57580 Rémilly,57572_u38xet_00033,G,33 LOTISSEMENT AU JOLI FOU,
215705724,00031,21570572400031,O,1983-12-21,NN,,,2009-10-24T03:25:05,false,4,,34,,RUE,JOLI FOU,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE E. GANDAR,,,,85.10Z,NAFRev2,N,6.395362,49.010259,0.66,housenumber,34 Lotissement au Joli Fou 57580 Rémilly,57572_u38xet_00034,G,34 LOTISSEMENT AU JOLI FOU,
215705724,00049,21570572400049,O,1996-02-26,NN,,,2016-01-12T00:10:30,false,3,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
215705724,00056,21570572400056,O,1998-01-01,NN,,,,false,4,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2003-10-01,F,REGIE MUNICAPLE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
215705724,00064,21570572400064,O,1998-10-01,NN,,,2010-02-10T16:23:48,false,4,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
215705724,00072,21570572400072,O,2001-12-01,NN,,,2020-02-19T10:06:18,false,4,MAIRIE,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2019-03-12,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
215705724,00080,21570572400080,O,2007-10-16,,,,2023-07-12T11:25:10,false,2,MAIRIE,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE DES ROMAINS,,,,42.99Z,NAFRev2,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
215706276,00049,21570627600049,O,2004-03-01,NN,,,2008-04-08T11:34:01,false,3,MAIRIE,,,RUE,PRINCIPALE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU SAVIGNON,,,,42.99Z,NAFRev2,N,6.428,48.996931,0.96,street,Rue Principale 57580 Rémilly,57572_bmgp91,G,RUE PRINCIPALE,
245700281,00018,24570028100018,O,,,,,,true,1,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,75.1A,NAF1993,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
245701032,00014,24570103200014,O,1995-09-14,NN,,,2011-04-23T04:18:45,true,4,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,84.11Z,NAFRev2,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
245701396,00013,24570139600013,O,2004-09-30,NN,,,2015-05-14T03:44:37,true,5,MAIRIE,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
255701401,00010,25570140100010,O,,NN,,,,true,1,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,90.0B,NAF1993,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
255701427,00015,25570142700015,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
255704538,00016,25570453800016,O,1993-08-10,NN,,,2016-04-26T01:31:21,true,5,MAIRIE,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.11Z,NAFRev2,O,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
255704611,00011,25570461100011,O,1994-01-06,01,2020,,2022-08-29T09:10:04,true,4,MAIRIE,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
265701136,00011,26570113600011,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,,22,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.396732,49.011386,0.96,housenumber,22 Rue Auguste Rolland 57580 Rémilly,57572_0020_00022,G,22 RUE AUGUSTE ROLLAND,
300081973,00046,30008197300046,O,1988-07-15,,,,2008-11-07T00:16:31,false,4,,,,RUE,DU MONCE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4J,NAF1993,N,6.400153,49.010179,0.95,street,Rue du Monce 57580 Rémilly,57572_0240,G,RUE DU MONCE,
300392537,00019,30039253700019,O,,NN,,,,true,1,,,,RTE,DE METZ,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,6.384329,49.016948,0.73,street,Rue de Metz 57580 Rémilly,57572_0160,G,RUE DE METZ,
302384581,00013,30238458100013,O,,NN,,,,true,1,,66,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,67.04,NAP,N,6.397399,49.010954,0.85,street,Rue Auguste Rolland 57580 Rémilly,57572_0020,G,RUE AUGUSTE ROLLAND,
302893417,00014,30289341700014,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,14,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.395633,49.012487,0.96,housenumber,14 Rue Auguste Rolland 57580 Rémilly,57572_0020_00014,G,14 RUE AUGUSTE ROLLAND,
303927099,00018,30392709900018,O,,NN,,,,true,1,,4,,PL,LECLERC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,67.04,NAP,N,6.393728,49.014108,0.86,housenumber,4 place du Maréchal Leclerc 57580 Rémilly,57572_0150_00004,G,4 PLACE DU MARECHAL LECLERC,
303927248,00037,30392724800037,O,1986-09-15,,,,2009-05-18T08:22:09,true,5,,11,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,6.396473,49.011444,0.96,housenumber,11 Rue Auguste Rolland 57580 Rémilly,57572_0020_00011,G,11 RUE AUGUSTE ROLLAND,
303956346,00017,30395634600017,O,1900-01-01,NN,,,,false,4,,16,,RUE,DES MARRONNIERS,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,O,6.400826,49.008119,0.95,housenumber,16 Rue des Marronniers 57580 Rémilly,57572_0165_00016,G,16 RUE DES MARRONNIERS,
305362881,00354,30536288100354,O,1990-01-01,NN,,,2016-04-26T01:48:29,false,5,,,,RTE,DE BECHY,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.394804,49.00666,0.81,street,Route de Bechy 57580 Rémilly,57572_0030,G,ROUTE DE BECHY,
307235937,00017,30723593700017,O,,,,,,true,1,,1,,RUE,DU CHATEAU D EAU,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,6.398957,49.009504,0.95,housenumber,1 Rue du Château d'Eau 57580 Rémilly,57572_0045_00001,G,1 RUE DU CHATEAU D EAU,
307235952,00016,30723595200016,O,1900-01-01,,,,,false,2,,7,,RUE,DE PONT A MOUSSON,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,,,,6.396926,49.009832,0.95,housenumber,7 Rue de Pont-à-mousson 57580 Rémilly,57572_0340_00007,G,7 RUE DE PONT A MOUSSON,
307235952,00024,30723595200024,O,1992-05-22,,,,2006-10-27T00:16:20,false,4,,1,,PL,LECLERC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.2Z,NAFRev1,N,6.394032,49.014182,0.86,housenumber,1 place du Maréchal Leclerc 57580 Rémilly,57572_0150_00001,G,1 PLACE DU MARECHAL LECLERC,
307235952,00040,30723595200040,O,2004-05-01,,,,2012-03-09T14:52:12,true,4,,2,,RTE,DE BECHY,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,6.395283,49.006724,0.83,housenumber,2 Route de Bechy 57580 Rémilly,57572_0030_00002,G,2 ROUTE DE BECHY,
307256099,00036,30725609900036,O,1969-07-11,,,,2018-07-11T10:17:47,true,5,DAIN EN SAULNOIS,,,,,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,46.33Z,NAFRev2,N,6.343507,49.012108,0.95,street,Dain En Saulnois 57580 Rémilly,57572_B247,D,DAIN EN SAULNOIS,
307324004,00018,30732400400018,O,1900-01-01,NN,,,2015-06-10T08:37:47,true,4,,7,,AV,PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,86.90D,NAFRev2,N,6.398426,49.011501,0.67,housenumber,7 Au Parc 57580 Rémilly,57572_vvtaza_00007,G,7 AU PARC,
307366682,00028,30736668200028,O,1991-08-15,NN,,,2010-03-31T08:24:06,true,4,,3,,RUE,ROBERT SCHUMANN,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,6.39279,49.013344,0.88,housenumber,3 Rue Robert Schuman 57580 Rémilly,57572_0375_00003,G,3 RUE ROBERT SCHUMAN,
309851210,00034,30985121000034,O,2009-10-01,,,,2012-11-09T00:13:58,true,2,,16,,RUE,AU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.99B,NAFRev2,N,6.398913,49.010999,0.68,housenumber,16 Au Parc 57580 Rémilly,57572_vvtaza_00016,G,16 AU PARC,
309866630,00010,30986663000010,O,,NN,,,,true,1,,29,,RUE,AU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.399304,49.011627,0.68,housenumber,29 Au Parc 57580 Rémilly,57572_vvtaza_00029,G,29 AU PARC,
310168414,00012,31016841400012,O,1900-01-01,NN,,,2007-05-19T08:45:38,true,4,,7,,RUE,DE PONT A MOUSSON,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1A,NAFRev1,O,6.396926,49.009832,0.95,housenumber,7 Rue de Pont-à-mousson 57580 Rémilly,57572_0340_00007,G,7 RUE DE PONT A MOUSSON,
310468897,00015,31046889700015,O,1977-01-01,NN,,,2006-10-27T00:26:14,true,2,,22,,RUE,ROBERT SCHUMANN,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,6.388955,49.013561,0.88,housenumber,22 Rue Robert Schuman 57580 Rémilly,57572_0375_00022,G,22 RUE ROBERT SCHUMAN,
310794797,00012,31079479700012,O,1977-01-01,NN,,,2008-11-07T00:25:47,true,4,,3,,PL,DU GENERAL DE GAULLE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,6.394804,49.013536,0.91,housenumber,3 place du général de gaulle 57580 Rémilly,57572_0095_00003,G,3 PLACE DU GENERAL DE GAULLE,
312550346,00026,31255034600026,O,1989-02-15,NN,,,2008-01-04T20:16:15,true,3,,11,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.396473,49.011444,0.96,housenumber,11 Rue Auguste Rolland 57580 Rémilly,57572_0020_00011,G,11 RUE AUGUSTE ROLLAND,
313447302,00024,31344730200024,O,1992-01-01,NN,,,,true,1,,1,,PL,SAINT MARTIN,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2L,NAF1993,O,6.396013,49.012121,0.85,housenumber,1 Place Saint Martin 57580 Rémilly,57572_0380_00001,G,1 PLACE SAINT MARTIN,
313949729,00021,31394972900021,O,,,,,,true,1,,,,,LES LIGNIERES,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.380227,49.014865,0.74,street,les Linières 57580 Rémilly,57572_ze6set,G,LES LINIERES,
315456061,00029,31545606100029,O,,,,,,true,1,,2,,RUE,DU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.398548,49.011076,0.52,housenumber,2 Au Parc 57580 Rémilly,57572_vvtaza_00002,G,2 AU PARC,
315932418,00017,31593241800017,O,1979-01-01,NN,,,2008-01-04T20:42:26,true,3,,,,CHE,DE LUPPY,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.392069,49.006953,0.38,street,Rue de la Crobière 57580 Rémilly,57572_0055,G,RUE DE LA CROBIERE,
316373752,00013,31637375200013,O,1979-01-01,NN,,,2008-11-07T00:31:56,true,4,,2,,,PARC ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,6.398012,49.010447,0.58,housenumber,2 Rue Auguste Rolland 57580 Rémilly,57572_0020_00002,G,2 RUE AUGUSTE ROLLAND,
316702554,00015,31670255400015,O,,,,,2006-11-25T09:39:00,true,1,,14,,PL,DU GENERAL DE GAULLE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,85.3D,NAF1993,N,6.393403,49.012863,0.91,housenumber,14 place du général de gaulle 57580 Rémilly,57572_0095_00014,G,14 PLACE DU GENERAL DE GAULLE,
317396646,00018,31739664600018,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.43,NAP,N,6.428365,48.996272,0.96,housenumber,7 Rue Principale 57580 Rémilly,57572_bmgp91_00007,G,7 RUE PRINCIPALE,
318632239,00014,31863223900014,O,,NN,,,,true,1,,23,,,AU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.6E,NAF1993,N,6.398792,49.011971,0.96,housenumber,23 Au Parc 57580 Rémilly,57572_vvtaza_00023,G,23 AU PARC,
318915071,00019,31891507100019,O,1980-05-01,NN,,,2009-06-30T10:29:23,false,4,,21,,PL,GENERAL DE GAULLE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,6.393365,49.01327,0.87,housenumber,21 place du général de gaulle 57580 Rémilly,57572_0095_00021,G,21 PLACE DU GENERAL DE GAULLE,
318915071,00027,31891507100027,O,2008-11-01,,,,2021-08-30T03:39:50,true,2,,5,,RUE,ROBERT SCHUMANN,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,N,6.392333,49.013407,0.88,housenumber,5 Rue Robert Schuman 57580 Rémilly,57572_0375_00005,G,5 RUE ROBERT SCHUMAN,
319290342,00017,31929034200017,O,,NN,,,,true,1,,5,,PL,DU MARECHAL FOCH,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4X,NAF1993,N,6.393541,49.014371,0.57,street,place du Maréchal Leclerc 57580 Rémilly,57572_0150,G,PLACE DU MARECHAL LECLERC,
319445979,00010,31944597900010,O,,,,,,true,1,,,,,BUFFET DE LA GARE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.394814,49.013898,0.61,street,Rue de la Gare 57580 Rémilly,57572_0080,G,RUE DE LA GARE,
319979183,00013,31997918300013,O,1969-03-01,NN,,,2007-02-27T11:56:42,true,5,,41,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4A,NAFRev1,N,6.399537,49.009604,0.96,housenumber,41 Rue Auguste Rolland 57580 Rémilly,57572_0020_00041,G,41 RUE AUGUSTE ROLLAND,
320040272,00041,32004027200041,O,2016-06-21,,,,2021-02-23T10:44:10,true,1,,11,,,AUBECOURT,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,47.81Z,NAFRev2,N,6.427978,48.996,0.95,housenumber,11 Aubecourt 57580 Rémilly,57572_y3ssnc_00011,G,11 AUBECOURT,
320040405,00013,32004040500013,O,,NN,,,,true,1,,46,,LOT,LES LINIERES,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.380806,49.015452,0.9,housenumber,46 Lotissement les Linières 57580 Rémilly,57572_a001_00046,G,46 LOTISSEMENT LES LINIERES,
320504970,00015,32050497000015,O,1900-01-01,NN,,,2011-04-28T00:18:28,false,1,,29,,,AU PARC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.399304,49.011627,0.96,housenumber,29 Au Parc 57580 Rémilly,57572_vvtaza_00029,G,29 AU PARC,
320593643,00010,32059364300010,O,1981-03-01,NN,,,2008-01-04T18:15:51,true,3,,25,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.398424,49.01026,0.96,housenumber,25 Rue Auguste Rolland 57580 Rémilly,57572_0020_00025,G,25 RUE AUGUSTE ROLLAND,
320942451,00032,32094245100032,O,1992-02-04,,,,,false,3,,16,,RUE,DU STADE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.3A,NAF1993,N,6.403047,49.006073,0.95,housenumber,16 Rue du Stade 57580 Rémilly,57572_0370_00016,G,16 RUE DU STADE,
321000770,00016,32100077000016,O,,,,,,true,1,,2,,RUE,DE PONT A MOUSSON,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.396389,49.009302,0.95,housenumber,2 Rue de Pont-à-mousson 57580 Rémilly,57572_0340_00002,G,2 RUE DE PONT A MOUSSON,
321709198,00014,32170919800014,O,,NN,,,,true,1,,2,,RUE,DE PONT A MOUSSON,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,6.396389,49.009302,0.95,housenumber,2 Rue de Pont-à-mousson 57580 Rémilly,57572_0340_00002,G,2 RUE DE PONT A MOUSSON,
322298886,00027,32229888600027,O,2010-11-24,,,,2012-11-09T00:21:13,true,2,,11,,RUE,PRINCIPALE - AUBECOURT,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.81Z,NAFRev2,N,6.428514,48.996162,0.67,housenumber,11 Rue Principale 57580 Rémilly,57572_bmgp91_00011,G,11 RUE PRINCIPALE,
322420118,00042,32242011800042,O,,NN,,,,true,1,,28,,LOT,LES LINIERES,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,35.01,NAP,N,6.382285,49.01545,0.9,housenumber,28 Lotissement les Linières 57580 Rémilly,57572_a001_00028,G,28 LOTISSEMENT LES LINIERES,
323728386,00018,32372838600018,O,1981-11-23,NN,,,,false,5,,10,,PL,LECLERC,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2002-01-01,F,ASS SDF MASSON C MASSON A CHAUVIGNE S,,,,85.1C,NAF1993,N,6.393096,49.014815,0.86,housenumber,10 place du Maréchal Leclerc 57580 Rémilly,57572_0150_00010,G,10 PLACE DU MARECHAL LECLERC,
323728386,00026,32372838600026,O,2002-01-01,NN,,,2018-08-08T08:40:22,true,4,,5,,PL,DE GAULLE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.21Z,NAFRev2,N,6.394802,49.013737,0.87,housenumber,5 place du général de gaulle 57580 Rémilly,57572_0095_00005,G,5 PLACE DU GENERAL DE GAULLE,
324362821,00013,32436282100013,O,1982-04-01,NN,,,,false,4,,18,,RUE,DE CASTELNAU,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,85.1G,NAF1993,N,6.392312,49.014405,0.95,housenumber,18 Rue de Castelnau 57580 Rémilly,57572_0040_00018,G,18 RUE DE CASTELNAU,
324362821,00021,32436282100021,O,2000-05-15,NN,,,2011-03-16T08:29:42,true,4,,2,,RUE,DE LA GARE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,6.394077,49.013716,0.95,housenumber,2 Rue de la Gare 57580 Rémilly,57572_0080_00002,G,2 RUE DE LA GARE,
324877786,00024,32487778600024,O,1986-11-08,NN,,,2006-11-25T09:58:22,false,3,,28,,RUE,AUGUSTE ROLLAND,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,85.1G,NAFRev1,N,6.397399,49.010954,0.96,housenumber,28 Rue Auguste Rolland 57580 Rémilly,57572_0020_00028,G,28 RUE AUGUSTE ROLLAND,
324877786,00032,32487778600032,O,2006-09-05,,,,2020-07-14T08:32:56,true,3,,1,,PL,SAINT MARTIN,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,6.396013,49.012121,0.85,housenumber,1 Place Saint Martin 57580 Rémilly,57572_0380_00001,G,1 PLACE SAINT MARTIN,
325069532,00118,32506953200118,O,2003-02-01,03,2020,3314ZZ,2022-08-29T09:18:41,false,3,,4,,RTE,DE BECHY,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,6.395045,49.006468,0.83,housenumber,4 Route de Bechy 57580 Rémilly,57572_0030_00004,G,4 ROUTE DE BECHY,
325255438,00013,32525543800013,O,,,,,,true,1,,2,,,LES LINIERES,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.38358,49.013495,0.94,housenumber,2 Lotissement les Linières 57580 Rémilly,57572_a001_00002,G,2 LOTISSEMENT LES LINIERES,
325741825,00054,32574182500054,O,2007-03-09,NN,,,2013-09-30T19:21:52,false,4,,56,,RTE,DE METZ,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,68.31Z,NAFRev2,O,6.382007,49.019837,0.78,housenumber,56 Rue de Metz 57580 Rémilly,57572_0160_00056,G,56 RUE DE METZ,
325829927,00020,32582992700020,O,1999-03-01,,,,2006-11-25T10:00:39,true,1,,18,,PL,FOCH,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,6.395616,49.013431,0.78,housenumber,18 Place Foch 57580 Rémilly,57572_0140_00018,G,18 PLACE FOCH,
325849933,00016,32584993300016,O,1982-10-01,NN,,,,true,1,,,,,BUFFET DE LA GARE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,6.394814,49.013898,0.61,street,Rue de la Gare 57580 Rémilly,57572_0080,G,RUE DE LA GARE,
326455425,00016,32645542500016,O,,NN,,,,true,1,,11,,RUE,DES MARRONNIERS,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.400776,49.007822,0.95,housenumber,11 Rue des Marronniers 57580 Rémilly,57572_0165_00011,G,11 RUE DES MARRONNIERS,
326792280,00017,32679228000017,O,1982-10-05,NN,,,,false,3,,5,,RUE,DE PONT A MOUSSON,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,6.396922,49.009846,0.95,housenumber,5 Rue de Pont-à-mousson 57580 Rémilly,57572_0340_00005,G,5 RUE DE PONT A MOUSSON,
326792280,00025,32679228000025,O,2000-01-01,NN,,,2008-01-04T19:20:42,true,3,,,,,LES ALLEES DE REMILLY,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.384209,49.015035,0.95,street,Les Allées de Rémilly 57580 Rémilly,57572_B254,G,LES ALLEES DE REMILLY,
327615977,00011,32761597700011,O,1983-07-01,NN,,,2006-11-25T10:05:22,true,4,,16,,PL,DU MARECHAL FOCH,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4Y,NAFRev1,O,6.393541,49.014371,0.55,street,place du Maréchal Leclerc 57580 Rémilly,57572_0150,G,PLACE DU MARECHAL LECLERC,
327999256,00016,32799925600016,O,,,,,,true,1,,2,,RUE,DE LA VIGNOTTE,57580,REMILLY,,,57572,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.12,NAP,N,6.401769,49.00682,0.95,housenumber,2 Rue de la Vignotte 57580 Rémilly,57572_0410_00002,G,2 RUE DE LA VIGNOTTE,