siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,02087,06920021002087,O,2018-03-31,,,,2020-05-27T19:33:22,false,2,ANGLE RUE PHILIPPE LEBEL,,,RUE,DES CALLOUINS,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.697881,49.334545,0.94,street,Rue des Callouins 50580 Port-Bail-sur-Mer,50412_1120,G,RUE DES CALLOUINS,
175002112,00449,17500211200449,O,1983-01-01,,,,2019-01-14T10:07:15,false,3,,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE PORTBAIL,,,,75.1A,NAFRev1,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
195012174,00015,19501217400015,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,,,RUE,MONTFIQUET,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.700453,49.336773,0.94,street,Rue Montfiquet 50580 Port-Bail-sur-Mer,50412_1800,G,RUE MONTFIQUET,
200086593,00015,20008659300015,O,2019-01-01,,,,2019-01-14T10:07:15,true,1,,2,,RUE,LECHEVALLIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.70003,49.335489,0.85,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
200086593,00023,20008659300023,O,2019-01-01,,,,2019-01-29T17:34:59,false,1,,3,,,LA GRAND RUE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DENNEVILLE,,,,84.11Z,NAFRev2,N,-1.660546,49.312796,0.94,housenumber,3 La Grand Rue 50580 Port-Bail-sur-Mer,50160_0458_00003,G,3 LA GRAND RUE,
200086593,00031,20008659300031,O,2019-01-01,,,,2019-01-14T10:07:15,false,1,,2,,RUE,LECHEVALLIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PORTBAIL,,,,84.11Z,NAFRev2,N,-1.70003,49.335489,0.85,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
200086593,00049,20008659300049,O,2019-01-01,,,,2019-01-14T20:35:55,false,1,,44,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-LO-D'OURVILLE,,,,84.11Z,NAFRev2,N,-1.668305,49.334722,0.94,housenumber,44 Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678_00044,G,44 LE BOURG,
200086593,00056,20008659300056,O,2019-01-01,,,,2019-01-29T17:31:07,false,1,,5,,,LA GRAND RUE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.66127,49.312518,0.94,housenumber,5 La Grand Rue 50580 Port-Bail-sur-Mer,50160_0458_00005,G,5 LA GRAND RUE,
200086593,00064,20008659300064,O,2019-01-01,,,,2019-01-14T10:07:15,false,1,,1,,RUE,EDGAR QUINET,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.696237,49.337218,0.94,housenumber,1 Rue Edgar Quinet 50580 Port-Bail-sur-Mer,50412_1240_00001,G,1 RUE EDGAR QUINET,
200086593,00072,20008659300072,O,2019-01-01,,,,2019-01-14T10:07:15,false,1,,,,,LA CAILLOURIE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,PORT,,,,93.29Z,NAFRev2,N,-1.707449,49.329669,0.94,street,La Caillourie 50580 Port-Bail-sur-Mer,50412_d9jjow,G,LA CAILLOURIE,
200086601,00016,20008660100016,O,2019-01-01,,,,2019-01-14T10:07:15,true,1,MAIRIE,2,,RUE,LECHEVALLIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.70003,49.335489,0.85,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
215001603,00012,21500160300012,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,5,,3,,,LA GRAND RUE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.660546,49.312796,0.94,housenumber,3 La Grand Rue 50580 Port-Bail-sur-Mer,50160_0458_00003,G,3 LA GRAND RUE,
215001603,00020,21500160300020,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,5,,5,,,LA GRAND RUE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.66127,49.312518,0.94,housenumber,5 La Grand Rue 50580 Port-Bail-sur-Mer,50160_0458_00005,G,5 LA GRAND RUE,
215004128,00017,21500412800017,O,1983-03-01,12,2018,,2020-08-25T10:17:33,true,5,,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
215004128,00025,21500412800025,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,,,RUE,ROBERT ASSELIN,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.696278,49.335461,0.94,street,Rue Robert Asselin 50580 Port-Bail-sur-Mer,50412_2000,G,RUE ROBERT ASSELIN,
215004128,00058,21500412800058,O,1988-04-19,03,2018,,2020-08-25T10:17:33,false,5,,1,,RUE,EDGAR QUINET,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.696237,49.337218,0.94,housenumber,1 Rue Edgar Quinet 50580 Port-Bail-sur-Mer,50412_1240_00001,G,1 RUE EDGAR QUINET,
215004128,00066,21500412800066,O,1992-01-01,NN,,,2019-01-31T20:04:54,false,4,,,,,LA CAILLOURIE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORT DE PORTBAIL,,,,85.51Z,NAFRev2,N,-1.707449,49.329669,0.94,street,La Caillourie 50580 Port-Bail-sur-Mer,50412_d9jjow,G,LA CAILLOURIE,
215004128,00074,21500412800074,O,1998-01-01,NN,,,2019-01-14T10:07:15,false,4,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
215004128,00082,21500412800082,O,1995-12-25,NN,,,2019-01-31T20:04:54,false,3,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
215004128,00090,21500412800090,O,2004-06-01,NN,,,2019-01-14T10:07:15,false,4,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2011-07-05,F,LOTISSEMENT DU CLOS D'AMONT PORTBAIL,,,,42.99Z,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
215005034,00016,21500503400016,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,5,,44,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.668305,49.334722,0.94,housenumber,44 Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678_00044,G,44 LE BOURG,
215005034,00032,21500503400032,O,1990-01-01,NN,,,2019-01-14T20:58:37,false,4,MAIRIE,,,,,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAMPING,,,,55.2C,NAF1993,N,-1.721872,49.334785,0.38,street,Mielles de la Cointrerie 50580 Port-Bail-sur-Mer,50412_b179,D,MIELLES DE LA COINTRERIE,
215005034,00040,21500503400040,O,1995-12-25,NN,,,2019-01-17T10:35:34,false,3,MAIRIE,44,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.668305,49.334722,0.94,housenumber,44 Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678_00044,G,44 LE BOURG,
215005034,00057,21500503400057,O,2007-01-01,,,,2019-01-31T20:04:55,false,3,MAIRIE,,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LES BRECHES,,,,42.99Z,NAFRev2,N,-1.671653,49.334387,0.94,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
245000625,00013,24500062500013,O,1994-01-01,NN,,,2019-01-14T10:07:15,true,4,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
245000625,00021,24500062500021,O,1997-03-01,NN,,,2019-01-14T10:07:15,false,3,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2004-12-31,F,MOULIN DE FIERVILLE LES MINES,,,,92.5C,NAFRev1,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
245000625,00039,24500062500039,O,1997-01-01,NN,,,2019-01-14T10:07:15,false,3,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'INCENDIE,,,,75.2J,NAFRev1,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
245000625,00047,24500062500047,O,1997-01-01,NN,,,2019-01-14T10:07:15,false,3,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
245000807,00074,24500080700074,O,2006-12-01,,,,2019-01-14T20:58:37,false,3,,,,,,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE TOURNEVILLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
255000317,00016,25500031700016,O,1983-03-01,NN,,,2019-01-14T10:07:15,true,4,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
255001737,00048,25500173700048,O,1994-12-25,NN,,,2019-01-14T20:51:49,false,4,MAISON DU DEPARTEMENT,,,RPT,DE LA LIBERTE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-04-02,F,TAXE ESPACES NATURELS SENSIBLES,,,,84.13Z,NAFRev2,O,,,0,,,,,,
255002628,00014,25500262800014,O,1991-09-24,NN,,,2019-01-14T10:07:15,true,5,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
255003253,00010,25500325300010,O,1998-11-20,NN,,,2019-01-14T10:07:15,true,1,,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,90.0A,NAF1993,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
255003501,00012,25500350100012,O,2002-06-06,NN,,,2019-06-24T13:13:35,true,4,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
265000653,00013,26500065300013,O,1983-03-01,NN,,,2019-01-31T20:04:42,true,4,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
265003947,00016,26500394700016,O,1995-12-25,,,,2019-01-14T20:58:40,true,4,MAIRIE,44,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.668305,49.334722,0.94,housenumber,44 Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678_00044,G,44 LE BOURG,
265005579,00015,26500557900015,O,1995-12-25,,,,2019-01-31T20:05:00,true,4,MAIRIE,3,,,LA GRAND RUE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.660546,49.312796,0.94,housenumber,3 La Grand Rue 50580 Port-Bail-sur-Mer,50160_0458_00003,G,3 LA GRAND RUE,
275000529,00014,27500052900014,O,,,,,2019-01-14T10:07:15,true,1,,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
295000251,00013,29500025100013,O,1984-11-20,NN,,,2019-01-14T10:07:15,true,3,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
295000343,00018,29500034300018,O,1984-06-06,NN,,,2019-01-14T10:07:15,true,3,MAIRIE,2,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.70003,49.335489,0.94,housenumber,2 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00002,G,2 RUE LECHEVALIER,
295000350,00013,29500035000013,O,,NN,,,2019-01-14T10:07:15,true,1,,,,,,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,90.12,NAP,N,,,0,,,,,,
295000533,00014,29500053300014,O,1984-06-06,NN,,,2019-01-14T20:58:37,true,3,MAIRIE,44,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.668305,49.334722,0.94,housenumber,44 Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678_00044,G,44 LE BOURG,
295001861,00018,29500186100018,O,,NN,,,2019-01-14T10:07:15,true,1,,,,,MAIRIE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300006343,00119,30000634300119,O,1989-01-01,NN,,,2019-01-14T10:07:15,false,4,,3,,RUE,HELLOUIN,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1998-12-15,F,PORTBAIL LOISIRS,,,,92.7C,NAF1993,N,-1.698595,49.335042,0.94,housenumber,3 Rue Hellouin 50580 Port-Bail-sur-Mer,50412_1400_00003,G,3 RUE HELLOUIN,
300741261,00014,30074126100014,O,1974-01-01,NN,,,2019-01-14T10:07:15,true,3,,,,,LA PETITE RUQUEVILLE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-1.66641,49.357693,0.81,street,La Petite Rugueville 50580 Port-Bail-sur-Mer,50412_b064,G,LA PETITE RUGUEVILLE,
300848074,00013,30084807400013,O,1974-01-01,NN,,,2019-01-14T10:07:15,true,1,,,,,LA HIEULLERIE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.3A,NAF1993,O,-1.700953,49.340994,0.94,street,La Hieullerie 50580 Port-Bail-sur-Mer,50412_7yx65t,G,LA HIEULLERIE,
301261632,00022,30126163200022,O,1900-01-01,NN,,,2019-01-14T10:07:15,false,4,,13,,RUE,DU PERE ALBERT,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,-1.694878,49.3354,0.94,housenumber,13 Rue du Père Albert 50580 Port-Bail-sur-Mer,50412_1900_00013,G,13 RUE DU PERE ALBERT,
301261632,00030,30126163200030,O,1997-02-15,,,,2019-01-29T17:21:16,false,2,,,,,LE JONQUET,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
301261632,00048,30126163200048,O,1997-04-01,NN,,,2019-01-29T17:31:06,true,4,,6,,RUE,DE LA PELERINE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-1.637449,49.328676,0.9,housenumber,6 Rue de la Pellerine 50580 Port-Bail-sur-Mer,50160_0455_00006,G,6 RUE DE LA PELLERINE,
302468772,00033,30246877200033,O,,NN,,,2019-01-14T10:07:15,true,1,,,,,LES MIELLES,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.2C,NAF1993,O,-1.73272,49.338979,0.92,street,Les Mielles de Rambut 50580 Port-Bail-sur-Mer,50412_b178,G,LES MIELLES DE RAMBUT,
303370084,00020,30337008400020,O,1900-01-01,NN,,,2019-01-14T10:07:15,true,5,,5,,ALL,DU SAOSSE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.34Z,NAFRev2,O,-1.689144,49.334427,0.83,housenumber,5 Allee du Saosse 50580 Port-Bail-sur-Mer,50412_2080_00005,G,5 ALLEE DU SAOSSE,
303398945,00020,30339894500020,O,1900-01-01,NN,,,2019-01-14T10:07:15,false,4,,,,,LA VALETTE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,-1.714818,49.348122,0.92,street,Chemin de la Valette 50580 Port-Bail-sur-Mer,50412_94gm6j,G,CHEMIN DE LA VALETTE,
303398945,00038,30339894500038,O,2010-06-23,,,,2019-01-14T10:07:15,true,2,,26,,RTE,DE BARNEVILLE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,82.99Z,NAFRev2,N,-1.713128,49.348207,0.88,housenumber,26 Route de Barneville Carteret 50580 Port-Bail-sur-Mer,50412_1080_00026,G,26 ROUTE DE BARNEVILLE CARTERET,
303607907,00035,30360790700035,O,1981-01-01,NN,,,2019-01-14T10:07:15,false,3,,23,,RUE,LECHEVALIER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,52.6D,NAF1993,N,-1.700565,49.336258,0.94,housenumber,23 Rue Lechevalier 50580 Port-Bail-sur-Mer,50412_1620_00023,G,23 RUE LECHEVALIER,
303607907,00050,30360790700050,O,2006-01-01,,,,2019-01-14T20:58:40,false,1,,,,,LA MAUGERIE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,-1.660405,49.3441,0.94,street,La Maugerie 50580 Port-Bail-sur-Mer,50412_5s0tzx,G,LA MAUGERIE,
303607907,00068,30360790700068,O,2006-06-01,,,,2019-01-14T20:41:12,false,3,,8,,,LES COUILLLARDS,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.81Z,NAFRev2,N,-1.665725,49.334224,0.9,housenumber,8 Les Couillards 50580 Port-Bail-sur-Mer,50412_1228q8_00008,G,8 LES COUILLARDS,
303858112,00046,30385811200046,O,1985-05-03,,,,2019-01-14T10:07:15,false,4,,17,B,AV,DE NORMANDIE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,2.1665933,48.6924608,0.79,poi,Avenue de Normandie (Pont) Les Ulis,https://osm.org/way/53745370,G,,
304208234,00019,30420823400019,O,1975-01-01,NN,,,2019-01-29T17:39:10,true,4,,,,,PLAGE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,55.2C,NAFRev1,N,-1.707635,49.329084,0.91,street,Route de la Plage 50580 Port-Bail-sur-Mer,50412_1960,G,ROUTE DE LA PLAGE,
304550106,00039,30455010600039,O,1900-01-01,NN,,,2020-09-10T17:02:36,false,4,,38,,RUE,P LEBEL,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.31Z,NAFRev2,N,-1.697596,49.334827,0.81,housenumber,38 Rue Philippe Lebel 50580 Port-Bail-sur-Mer,50412_1920_00038,G,38 RUE PHILIPPE LEBEL,
305153793,00222,30515379300222,O,1989-09-30,NN,,,2019-01-14T10:07:15,true,1,,,,RUE,ASSELIN,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4E,NAF1993,N,-1.696278,49.335461,0.85,street,Rue Robert Asselin 50580 Port-Bail-sur-Mer,50412_2000,G,RUE ROBERT ASSELIN,
305534166,00023,30553416600023,O,1999-01-01,NN,,,2019-01-14T10:07:15,true,1,,9,,,VILLAGE BASQUEVILLE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.2A,NAF1993,N,-1.676213,49.348251,0.61,housenumber,9 Village Gennetot (Saint-Lô-d'Ourville) 50580 Port-Bail-sur-Mer,50412_h0q4ze_00009,G,9 VILLAGE GENNETOT,SAINT LO D OURVILLE
305771628,00024,30577162800024,O,1989-12-28,NN,,,2019-01-14T10:07:15,false,4,,,,PL,EDMOND LAQUAINE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2002-08-09,F,PUB'MAT,,,,52.2E,NAF1993,N,-1.699654,49.334839,0.84,street,Place Edmond Laquaine 50580 Port-Bail-sur-Mer,50412_1260,G,PLACE EDMOND LAQUAINE,
305816126,00018,30581612600018,O,,NN,,,2019-01-14T10:07:15,true,1,,21,,RUE,HELLOUIN,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.697803,49.335238,0.94,housenumber,21 Rue Hellouin 50580 Port-Bail-sur-Mer,50412_1400_00021,G,21 RUE HELLOUIN,
306527391,00024,30652739100024,O,1989-12-01,,,,2019-01-14T10:07:15,true,3,,,,,LA PLAGE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,-1.707635,49.329084,0.92,street,Route de la Plage 50580 Port-Bail-sur-Mer,50412_1960,G,ROUTE DE LA PLAGE,
307327445,00010,30732744500010,O,,NN,,,2019-01-14T10:07:15,true,1,,,,,LA GRANDE RUCGUEVILLE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.676712,49.360806,0.94,street,La Grande Rucgueville 50580 Port-Bail-sur-Mer,50412_b052,G,LA GRANDE RUCGUEVILLE,
307668244,00014,30766824400014,O,1962-01-01,NN,,,2019-01-14T10:07:15,true,4,,,,RUE,DU PERE ALBERT,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-1.696104,49.335427,0.94,street,Rue du Père Albert 50580 Port-Bail-sur-Mer,50412_1900,G,RUE DU PERE ALBERT,
307687368,00026,30768736800026,O,2004-01-01,NN,,,2019-01-14T10:07:15,true,3,,31,,,DOMAINE DE LA MER,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.725683,49.332318,0.94,housenumber,31 Domaine de la Mer 50580 Port-Bail-sur-Mer,50412_b199_00031,G,31 DOMAINE DE LA MER,
307701870,00031,30770187000031,O,1995-06-15,NN,,,2019-01-14T10:07:15,true,1,,,,,LA PLAGE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,-1.707635,49.329084,0.92,street,Route de la Plage 50580 Port-Bail-sur-Mer,50412_1960,G,ROUTE DE LA PLAGE,
307702829,00010,30770282900010,O,1985-01-01,NN,,,2019-01-14T21:48:03,true,3,,,,RTE,DE BAUDREVILLE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.70777,49.343858,0.6,street,Route de Barneville 50580 Port-Bail-sur-Mer,50412_fb029c,G,ROUTE DE BARNEVILLE,
307707125,00026,30770712500026,O,,NN,,,2019-01-14T10:07:15,true,1,,3,,RUE,HELLOUIN,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.698595,49.335042,0.94,housenumber,3 Rue Hellouin 50580 Port-Bail-sur-Mer,50412_1400_00003,G,3 RUE HELLOUIN,
307831420,00046,30783142000046,O,2004-04-01,NN,,,2019-01-14T10:07:15,true,8,,2,,,LA VALLEE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,-1.687642,49.347563,0.94,housenumber,2 La Vallee 50580 Port-Bail-sur-Mer,50412_vqulr9_00002,G,2 LA VALLEE,
308981232,00017,30898123200017,O,,NN,,,2019-01-14T10:07:15,true,1,,42,,RUE,PHILIPPE LEBEL,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,-1.697546,49.334844,0.94,housenumber,42 Rue Philippe Lebel 50580 Port-Bail-sur-Mer,50412_1920_00042,G,42 RUE PHILIPPE LEBEL,
309209252,00019,30920925200019,O,1976-01-01,NN,,,2019-01-14T21:48:03,true,4,,,,,LE BOURG,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,47.11B,NAFRev2,O,-1.671653,49.334387,0.94,street,Le Bourg 50580 Port-Bail-sur-Mer,50412_52e678,G,LE BOURG,
309209252,00027,30920925200027,O,2003-07-01,NN,,,2019-01-29T17:31:06,false,4,,,,,PLAGE DE DENNEVILLE,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,47.11B,NAFRev2,N,-1.69648,49.305096,0.67,street,Rue de la Mer (Denneville) 50580 Port-Bail-sur-Mer,50160_b698,G,RUE DE LA MER,DENNEVILLE
309293090,00036,30929309000036,O,1990-01-01,,,,2019-01-14T10:07:15,false,4,,10,,RUE,ROBERT ASSELIN,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,86.90E,NAFRev2,N,-1.695522,49.336067,0.94,housenumber,10 Rue Robert Asselin 50580 Port-Bail-sur-Mer,50412_2000_00010,G,10 RUE ROBERT ASSELIN,
309380640,00016,30938064000016,O,,,,,2019-01-14T10:07:15,true,1,,10,,AV,PASTEUR,50580,PORT-BAIL-SUR-MER,,,50412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.721615,49.331484,0.81,housenumber,10 Avenue Pasteur 50580 Port-Bail-sur-Mer,50412_1880_00010,G,10 AVENUE PASTEUR,