id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954520,2023-01-05,000001,Vente,224000,59,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000B1230,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122415,45.997977
2023-954520,2023-01-05,000001,Vente,224000,59,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000B1230,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122415,45.997977
2023-954520,2023-01-05,000001,Vente,224000,59,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000B1230,,,13,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.122415,45.997977
2023-954587,2023-01-11,000001,Vente,320000,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117148,46.001065
2023-954587,2023-01-11,000001,Vente,320000,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,49,,58,,,,,,,,2,2,Appartement,64,3,,,,,,6.117148,46.001065
2023-954620,2023-01-17,000001,Vente,355250,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,54,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.121263,46.000397
2023-954620,2023-01-17,000001,Vente,355250,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121263,46.000397
2023-954620,2023-01-17,000001,Vente,355250,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121263,46.000397
2023-954681,2023-01-09,000001,Vente,880000,,,CARQUET,B010,74350,74006,Allonzier-la-Caille,74,,,740060000A2531,,,,,,,,,,,,,0,,,,,P,prés,,,131,6.12266,46.001409
2023-954681,2023-01-09,000001,Vente,880000,537,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2738,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.122864,46.001304
2023-954681,2023-01-09,000001,Vente,880000,521,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2739,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,306,6.122721,46.001331
2023-954681,2023-01-09,000001,Vente,880000,521,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2739,,,,,,,,,,,,,0,1,Maison,164,7,P,prés,,,306,6.122721,46.001331
2023-954776,2023-01-26,000001,Vente,487950,749,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1397,,,1,,2,,4,,5,,7,,5,3,Dépendance,,0,,,,,,6.116554,46.002742
2023-954776,2023-01-26,000001,Vente,487950,749,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1397,,,1,,2,,4,,5,,7,,5,3,Dépendance,,0,,,,,,6.116554,46.002742
2023-954776,2023-01-26,000001,Vente,487950,749,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1397,,,1,,2,,4,,5,,7,,5,2,Appartement,193,5,,,,,,6.116554,46.002742
2023-954776,2023-01-26,000001,Vente,487950,749,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1397,,,1,,2,,4,,5,,7,,5,3,Dépendance,,0,,,,,,6.116554,46.002742
2023-954776,2023-01-26,000001,Vente,487950,749,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1397,,,1,,2,,4,,5,,7,,5,3,Dépendance,,0,,,,,,6.116554,46.002742
2023-954776,2023-01-26,000001,Vente,487950,749,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1397,,,1,,2,,4,,5,,7,,5,3,Dépendance,,0,,,,,,6.116554,46.002742
2023-954786,2023-01-05,000001,Vente en l'état futur d'achèvement,412528.16,202,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,107,,23,,,,,,,,2,2,Appartement,84,4,,,,,,6.119864,46.003038
2023-954786,2023-01-05,000001,Vente en l'état futur d'achèvement,412528.16,202,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119864,46.003038
2023-954786,2023-01-05,000001,Vente en l'état futur d'achèvement,412528.16,202,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119864,46.003038
2023-954849,2023-01-17,000001,Vente,177600,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121263,46.000397
2023-954849,2023-01-17,000001,Vente,177600,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,47,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.121263,46.000397
2023-954972,2023-01-19,000001,Vente,299000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2023-954972,2023-01-19,000001,Vente,299000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2023-954972,2023-01-19,000001,Vente,299000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,41,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.120857,45.999767
2023-955105,2023-01-31,000001,Vente en l'état futur d'achèvement,20000,256,,IMP DE L'ORATOIRE,0365,74350,74006,Allonzier-la-Caille,74,,,740060000A2605,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119394,46.000594
2023-955135,2023-01-23,000001,Vente,176633,217,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2314,,,63,,,,,,,,,,1,2,Appartement,34,1,,,,,,6.118159,46.004351
2023-955162,2023-01-20,000001,Vente en l'état futur d'achèvement,285000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,29,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-955162,2023-01-20,000001,Vente en l'état futur d'achèvement,285000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,60,51.56,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-955163,2023-01-17,000001,Vente,829464,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,4,,,,,,,,,,,0,,,,,,,,,,6.118303,46.001745
2023-955219,2023-01-24,000001,Vente,50000,669,,RTE DES PONTS,0381,74350,74006,Allonzier-la-Caille,74,,,740060000A2701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,6.104385,46.010359
2023-955224,2023-02-03,000001,Vente,263000,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117102,46.003211
2023-955224,2023-02-03,000001,Vente,263000,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,39,,43,65.31,,,,,,,2,2,Appartement,65,3,,,,,,6.117102,46.003211
2023-955224,2023-02-03,000001,Vente,263000,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,39,,43,65.31,,,,,,,2,3,Dépendance,,0,,,,,,6.117102,46.003211
2023-955225,2023-02-01,000001,Vente,270000,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121375,45.998208
2023-955225,2023-02-01,000001,Vente,270000,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121375,45.998208
2023-955225,2023-02-01,000001,Vente,270000,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,85,62.87,,,,,,,,,1,2,Appartement,62,3,,,,,,6.121375,45.998208
2023-955356,2023-02-01,000001,Vente,102261.99,,,CHEZ PORAZ,B018,74350,74006,Allonzier-la-Caille,74,,,740060000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.121287,46.005585
2023-955523,2023-02-07,000002,Vente,1,,,ROGET,B055,74350,74006,Allonzier-la-Caille,74,,,740060000B2495,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.124256,45.99649
2023-955523,2023-02-07,000002,Vente,1,,,ROGET,B055,74350,74006,Allonzier-la-Caille,74,,,740060000B2497,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.124131,45.99676
2023-955649,2023-02-09,000001,Vente en l'état futur d'achèvement,615000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2385,,,36,,,,,,,,,,1,,,,,,,,,,6.117619,46.003155
2023-955649,2023-02-09,000001,Vente en l'état futur d'achèvement,615000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2385,,,26,,,,,,,,,,1,,,,,,,,,,6.117619,46.003155
2023-955649,2023-02-09,000001,Vente en l'état futur d'achèvement,615000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2385,,,2,,,,,,,,,,1,,,,,,,,,,6.117619,46.003155
2023-955649,2023-02-09,000001,Vente en l'état futur d'achèvement,615000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2385,,,1,,,,,,,,,,1,,,,,,,,,,6.117619,46.003155
2023-955649,2023-02-09,000001,Vente en l'état futur d'achèvement,615000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2385,,,3,,,,,,,,,,1,,,,,,,,,,6.117619,46.003155
2023-956057,2023-03-01,000001,Vente,312020,486,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2471,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12173,46.001533
2023-956057,2023-03-01,000001,Vente,312020,486,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2471,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12173,46.001533
2023-956057,2023-03-01,000001,Vente,312020,486,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2471,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.12173,46.001533
2023-956159,2023-02-21,000001,Vente,217500,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2023-956159,2023-02-21,000001,Vente,217500,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,38,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.120857,45.999767
2023-956160,2023-02-21,000002,Vente,5000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2023-956215,2023-03-03,000001,Vente,800,,,LES TERRAUX,B060,74350,74006,Allonzier-la-Caille,74,,,740060000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,6.108167,46.008069
2023-956280,2023-02-23,000001,Vente en l'état futur d'achèvement,592000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,66,65,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-956280,2023-02-23,000001,Vente en l'état futur d'achèvement,592000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,16,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-956280,2023-02-23,000001,Vente en l'état futur d'achèvement,592000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,34,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-956370,2023-03-10,000001,Vente en l'état futur d'achèvement,730782,,,,,,74006,Allonzier-la-Caille,74,,,740060000B1207,,,44,,,,,,,,,,1,,,,,,,,,,6.124121,45.99754
2023-956404,2023-03-07,000003,Vente,45000,204,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000B2499,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,83,6.124308,45.996183
2023-956404,2023-03-07,000003,Vente,45000,,,ROGET,B055,74350,74006,Allonzier-la-Caille,74,,,740060000B2502,,,,,,,,,,,,,0,,,,,L,landes,,,37,6.124091,45.996025
2023-956404,2023-03-07,000003,Vente,45000,,,ROGET,B055,74350,74006,Allonzier-la-Caille,74,,,740060000B2504,,,,,,,,,,,,,0,,,,,L,landes,,,456,6.124038,45.996109
2023-956407,2023-03-10,000001,Vente,224000,486,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2471,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12173,46.001533
2023-956407,2023-03-10,000001,Vente,224000,486,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2471,,,10,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.12173,46.001533
2023-956525,2023-03-06,000001,Vente en l'état futur d'achèvement,17000,188,,IMP DE L'ORATOIRE,0365,74350,74006,Allonzier-la-Caille,74,,,740060000A2605,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119394,46.000594
2023-956528,2023-03-06,000001,Vente en l'état futur d'achèvement,17000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2583,,,18,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2023-956603,2023-03-16,000001,Vente en l'état futur d'achèvement,20000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,9,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-956660,2023-03-14,000001,Vente en l'état futur d'achèvement,17000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2583,,,10,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2023-956865,2023-03-21,000001,Vente en l'état futur d'achèvement,240500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,60,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956865,2023-03-21,000001,Vente en l'état futur d'achèvement,240500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,29,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956866,2023-03-21,000001,Vente en l'état futur d'achèvement,330000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,96,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956866,2023-03-21,000001,Vente en l'état futur d'achèvement,330000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,88,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956866,2023-03-21,000001,Vente en l'état futur d'achèvement,330000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,13,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956867,2023-03-21,000001,Vente en l'état futur d'achèvement,241500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,100,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956867,2023-03-21,000001,Vente en l'état futur d'achèvement,241500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,41,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956867,2023-03-21,000001,Vente en l'état futur d'achèvement,241500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,87,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956882,2023-03-22,000001,Vente en l'état futur d'achèvement,314500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,94,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956882,2023-03-22,000001,Vente en l'état futur d'achèvement,314500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,83,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956882,2023-03-22,000001,Vente en l'état futur d'achèvement,314500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,16,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956883,2023-03-24,000001,Vente en l'état futur d'achèvement,385000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,54,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956883,2023-03-24,000001,Vente en l'état futur d'achèvement,385000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,31,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956883,2023-03-24,000001,Vente en l'état futur d'achèvement,385000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,59,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956884,2023-03-23,000001,Vente en l'état futur d'achèvement,238000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,45,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956884,2023-03-23,000001,Vente en l'état futur d'achèvement,238000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,55,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956884,2023-03-23,000001,Vente en l'état futur d'achèvement,238000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,38,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956885,2023-03-23,000001,Vente en l'état futur d'achèvement,305500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,75,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956885,2023-03-23,000001,Vente en l'état futur d'achèvement,305500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,26,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956885,2023-03-23,000001,Vente en l'état futur d'achèvement,305500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,90,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956886,2023-03-23,000001,Vente en l'état futur d'achèvement,241000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,37,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956886,2023-03-23,000001,Vente en l'état futur d'achèvement,241000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,79,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956886,2023-03-23,000001,Vente en l'état futur d'achèvement,241000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,70,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956887,2023-03-21,000001,Vente en l'état futur d'achèvement,318500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,47,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956887,2023-03-21,000001,Vente en l'état futur d'achèvement,318500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,7,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956887,2023-03-21,000001,Vente en l'état futur d'achèvement,318500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,65,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-956921,2023-03-31,000001,Vente en l'état futur d'achèvement,17000,311,,IMP DE L'ORATOIRE,0365,74350,74006,Allonzier-la-Caille,74,,,740060000A2583,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118723,46.001627
2023-957162,2023-04-06,000001,Vente en l'état futur d'achèvement,232750,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,2,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957162,2023-04-06,000001,Vente en l'état futur d'achèvement,232750,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,80,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957162,2023-04-06,000001,Vente en l'état futur d'achèvement,232750,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,69,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957164,2023-04-06,000001,Vente en l'état futur d'achèvement,261000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,14,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957164,2023-04-06,000001,Vente en l'état futur d'achèvement,261000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,81,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957164,2023-04-06,000001,Vente en l'état futur d'achèvement,261000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,64,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957164,2023-04-06,000001,Vente en l'état futur d'achèvement,261000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,39,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957167,2023-03-21,000001,Vente en l'état futur d'achèvement,240500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,30,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957167,2023-03-21,000001,Vente en l'état futur d'achèvement,240500,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,61,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957242,2023-04-07,000001,Vente,35000,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117148,46.001065
2023-957484,2023-04-17,000001,Vente en l'état futur d'achèvement,20000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,6,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-957785,2023-04-13,000001,Vente,372710,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121375,45.998208
2023-957785,2023-04-13,000001,Vente,372710,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,84,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.121375,45.998208
2023-957785,2023-04-13,000001,Vente,372710,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121375,45.998208
2023-957785,2023-04-13,000001,Vente,372710,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121375,45.998208
2023-957904,2023-04-18,000001,Vente en l'état futur d'achèvement,311000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,42,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957904,2023-04-18,000001,Vente en l'état futur d'achèvement,311000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,51,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957904,2023-04-18,000001,Vente en l'état futur d'achèvement,311000,101,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A2743,,,33,,,,,,,,,,1,,,,,,,,,,6.120772,46.004502
2023-957940,2023-04-24,000001,Vente,245000,844,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A0492,,,3,49.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.124147,45.998515
2023-957940,2023-04-24,000001,Vente,245000,844,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A0492,,,4,49.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.124147,45.998515
2023-958574,2023-05-16,000001,Vente en l'état futur d'achèvement,575000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,85,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-958574,2023-05-16,000001,Vente en l'état futur d'achèvement,575000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1082,,,3,,,,,,,,,,1,,,,,,,,,,6.117998,46.00283
2023-958813,2023-05-25,000001,Vente,294900,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,48,,57,,,,,,,,2,2,Appartement,62,3,,,,,,6.117148,46.001065
2023-958813,2023-05-25,000001,Vente,294900,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117148,46.001065
2023-958853,2023-05-15,000001,Vente en l'état futur d'achèvement,912000,,,,,,74006,Allonzier-la-Caille,74,,,740060000B1207,,,46,,,,,,,,,,1,,,,,,,,,,6.124121,45.99754
2023-958853,2023-05-15,000001,Vente en l'état futur d'achèvement,912000,,,,,,74006,Allonzier-la-Caille,74,,,740060000B1207,,,58,,,,,,,,,,1,,,,,,,,,,6.124121,45.99754
2023-958860,2023-05-26,000001,Vente,229000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,34,43.83,,,,,,,,,1,2,Appartement,44,2,,,,,,6.120857,45.999767
2023-958860,2023-05-26,000001,Vente,229000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2023-958860,2023-05-26,000001,Vente,229000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2023-959226,2023-06-02,000001,Vente,314880,47,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A0708,,,1,,,,,,,,,,1,2,Appartement,95,3,,,,,,6.117026,46.003558
2023-959353,2023-06-02,000001,Vente,595350,,,LES RANGOSSONS,B053,74350,74006,Allonzier-la-Caille,74,,,740060000A1847,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.113645,46.003963
2023-959353,2023-06-02,000001,Vente,595350,342,,RTE DE FRANGY,0260,74350,74006,Allonzier-la-Caille,74,,,740060000A2120,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1009,6.114926,46.003975
2023-959353,2023-06-02,000001,Vente,595350,,,LES RANGOSSONS,B053,74350,74006,Allonzier-la-Caille,74,,,740060000A2121,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.114168,46.003951