id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638944,2019-01-11,000002,Vente,160000,2,,IMP DES TOURNESOLS,0385,42610,42285,Saint-Romain-le-Puy,42,,,422850000C0733,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,4.131872,45.545254
2019-639110,2019-01-28,000001,Vente,208000,3,,MTE DE MAUBEC,0235,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1950,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,855,4.125667,45.555437
2019-639110,2019-01-28,000001,Vente,208000,3,,MTE DE MAUBEC,0235,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1950,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,515,4.125667,45.555437
2019-639110,2019-01-28,000001,Vente,208000,,,LE BOURG,B016,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2484,,,,,,,,,,,,,0,,,,,VI,vignes,,,945,4.125201,45.555529
2019-639116,2019-02-08,000002,Vente,616,,,LE BOURGEAT,B017,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2944,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2019-639160,2019-02-01,000001,Vente,1315.31,,,LE PIC,B092,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1262,,,,,,,,,,,,,0,,,,,T,terres,,,1277,4.126626,45.556786
2019-639181,2019-02-06,000001,Vente,220000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0162,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,4.13175,45.563147
2019-639181,2019-02-06,000001,Vente,220000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,791,4.131853,45.562965
2019-639181,2019-02-06,000001,Vente,220000,5132,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0164,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1568,4.131708,45.562819
2019-639181,2019-02-06,000001,Vente,220000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2666,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.13135,45.562778
2019-639181,2019-02-06,000001,Vente,220000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2851,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.131873,45.563286
2019-639181,2019-02-06,000001,Vente,220000,5132,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2853,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,676,4.131575,45.563199
2019-639181,2019-02-06,000001,Vente,220000,5132,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2853,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,676,4.131575,45.563199
2019-639225,2019-02-01,000002,Vente,181000,10,,AV DU CRUCHIN,0085,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3152,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,681,4.115345,45.56328
2019-639242,2019-02-13,000001,Vente,175000,,,LE BOURG,B016,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2543,,,51,,,,,,,,,,1,,,,,J,jardins,,,59,4.122528,45.554592
2019-639242,2019-02-13,000001,Vente,175000,13,B,RUE FRANCOIS PAROT,0140,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2543,,,14,97.74,20,,26,,27,,8,,5,2,Appartement,94,4,,,,,,4.122528,45.554592
2019-639261,2019-02-07,000001,Vente,229000,,,GRANDES PREBENDES,B074,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,4.112436,45.557225
2019-639261,2019-02-07,000001,Vente,229000,55,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0168,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2434,4.112524,45.556877
2019-639261,2019-02-07,000001,Vente,229000,55,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0168,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,700,4.112524,45.556877
2019-639352,2019-02-15,000001,Vente,143000,12,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D1661,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,122,4.115064,45.557425
2019-639352,2019-02-15,000001,Vente,143000,12,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D1661,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,869,4.115064,45.557425
2019-639395,2019-02-13,000001,Vente,130600,53,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2879,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,104,4.128653,45.560182
2019-639505,2019-02-20,000001,Vente,77180,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1377,,,,,,,,,,,,,0,,,,,VI,vignes,,,247,4.127632,45.560005
2019-639505,2019-02-20,000001,Vente,77180,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2355,,,,,,,,,,,,,0,,,,,T,terres,,,729,4.12793,45.559996
2019-639574,2019-03-04,000001,Vente,180000,6,,RUE LEON PORTIER,0226,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1069,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.123737,45.556769
2019-639574,2019-03-04,000001,Vente,180000,6,,RUE LEON PORTIER,0226,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1069,,,2,,40,91.65,,,,,,,2,2,Appartement,78,4,,,,,,4.123737,45.556769
2019-639652,2019-03-19,000001,Vente,105000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0276,,,,,,,,,,,,,0,,,,,J,jardins,,,167,4.128763,45.560773
2019-639652,2019-03-19,000001,Vente,105000,3,,RUE DU PONT DE PIERRES,0290,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0277,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,187,4.128937,45.560787
2019-639677,2019-03-21,000001,Vente,175000,21,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D1609,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,242,4.118773,45.554695
2019-639677,2019-03-21,000001,Vente,175000,21,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D1609,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,748,4.118773,45.554695
2019-639725,2019-03-21,000001,Vente,261000,1,,AV DU PRIEURE,0298,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZL0027,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2016,4.132806,45.55521
2019-639725,2019-03-21,000001,Vente,261000,1,,AV DU PRIEURE,0298,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZL0027,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1105,4.132806,45.55521
2019-639725,2019-03-21,000001,Vente,261000,1,,AV DU PRIEURE,0298,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZL0027,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,2349,4.132806,45.55521
2019-639726,2019-03-25,000001,Vente,216500,,,LE PIC,B092,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1294,,,,,,,,,,,,,0,,,,,T,terres,,,1533,4.126776,45.560044
2019-639726,2019-03-25,000001,Vente,216500,,,LE PIC,B092,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1294,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.126776,45.560044
2019-639726,2019-03-25,000001,Vente,216500,12,,PROM DES BERGES,0053,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3101,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,325,4.126922,45.560383
2019-639726,2019-03-25,000001,Vente,216500,12,,PROM DES BERGES,0053,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3101,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.126922,45.560383
2019-639763,2019-03-22,000001,Vente,231750,13,,RUE DE LA VARENNE,0391,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2470,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,959,4.12711,45.54735
2019-639915,2019-04-09,000001,Vente,240000,7257,,LA FUMOUSE,B063,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2434,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1066,4.141523,45.554623
2019-639924,2019-03-29,000001,Vente,226850,,,GOUTTELAND,B071,42610,42285,Saint-Romain-le-Puy,42,,,422850000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,756,4.159599,45.553456
2019-639924,2019-03-29,000001,Vente,226850,5001,,GOUTTELAND,B071,42610,42285,Saint-Romain-le-Puy,42,,,422850000B0233,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,877,4.159511,45.5533
2019-639932,2019-04-04,000001,Vente,1,,,PUY CHASSAIN,B110,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1825,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.128955,45.556135
2019-639937,2019-04-01,000001,Vente,110000,33,,RUE LEON PORTIER,0226,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1114,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,58,4.12099,45.557703
2019-639937,2019-04-01,000001,Vente,110000,,,LE BOURG,B016,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1115,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.120955,45.557781
2019-639943,2019-04-01,000001,Vente,55000,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2117,,,,,,,,,,,,,0,,,,,P,prés,,,276,,
2019-639943,2019-04-01,000001,Vente,55000,37,B,RUE DE TERLAND,0383,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2197,,,1,52.7,,,,,,,,,1,2,Appartement,54,3,,,,,,4.117123,45.550565
2019-639943,2019-04-01,000001,Vente,55000,37,,RUE DE TERLAND,0383,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2762,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,290,,
2019-639997,2019-04-04,000001,Vente,170000,,,PUY CHASSAIN,B110,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1825,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.128955,45.556135
2019-639997,2019-04-04,000001,Vente,170000,11,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,AG,terrains d'agrément,,,1226,4.128682,45.5564
2019-639997,2019-04-04,000001,Vente,170000,11,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3155,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,4.128682,45.5564
2019-639997,2019-04-04,000001,Vente,170000,11,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3155,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1226,4.128682,45.5564
2019-639997,2019-04-04,000001,Vente,170000,11,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,500,4.128682,45.5564
2019-639997,2019-04-04,000001,Vente,170000,11,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.128682,45.5564
2019-639997,2019-04-04,000001,Vente,170000,11,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,4.128682,45.5564
2019-639997,2019-04-04,000001,Vente,170000,,,PUY CHASSAIN,B110,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3159,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.129096,45.556273
2019-640011,2019-04-16,000001,Vente,135000,23,,RUE DU HUIT MAI,0165,42610,42285,Saint-Romain-le-Puy,42,,,422850000D1743,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,804,4.118706,45.554918
2019-640028,2019-04-05,000001,Vente,125000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2350,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.128603,45.560284
2019-640028,2019-04-05,000001,Vente,125000,53,B,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2880,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,84,4.12863,45.560268
2019-640048,2019-03-28,000001,Vente,65000,5443,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.112236,45.547808
2019-640132,2019-04-08,000001,Vente,3021,,,PETIT TERLAND,B090,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,3248,4.109788,45.553272
2019-640178,2019-04-11,000002,Vente,1,,,COTE DES PLACES,B042,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3136,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.114787,45.56627
2019-640179,2019-04-25,000001,Vente,69000,,,PUY CHASSAIN,B110,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3156,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.128521,45.556579
2019-640179,2019-04-25,000001,Vente,69000,,,PUY CHASSAIN,B110,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,466,4.128521,45.556579
2019-640240,2019-04-30,000001,Vente,1400,,,COTE DE TERLAND,B041,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0805,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1065,4.107122,45.54804
2019-640240,2019-04-30,000001,Vente,1400,,,COTE DE TERLAND,B041,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0806,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1278,4.10699,45.548235
2019-640240,2019-04-30,000001,Vente,1400,,,COTE DE TERLAND,B041,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0807,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,885,4.106951,45.548386
2019-640240,2019-04-30,000001,Vente,1400,,,COTE DE TERLAND,B041,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0809,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1191,4.107075,45.548575
2019-640265,2019-04-30,000001,Vente,110000,5583,,LES PLATS,B096,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0891,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,405,4.129866,45.549966
2019-640265,2019-04-30,000001,Vente,110000,5583,,LES PLATS,B096,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0891,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,565,4.129866,45.549966
2019-640265,2019-04-30,000001,Vente,110000,5583,,LES PLATS,B096,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0891,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,311,4.129866,45.549966
2019-640270,2019-05-06,000001,Vente,190000,3,,LOT LE PRE DU BOURG,A008,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2374,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,720,4.119182,45.556634
2019-640324,2019-04-29,000001,Vente,120000,12,A,RUE LEON PORTIER,0226,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1124,,,124,60.3,14,,,,,,,,2,2,Appartement,61,3,,,,,,4.122105,45.556695
2019-640324,2019-04-29,000001,Vente,120000,12,A,RUE LEON PORTIER,0226,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1124,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.122105,45.556695
2019-640374,2019-05-20,000002,Vente,1028.1,,,LA CROIX VERTE,B048,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2945,,,,,,,,,,,,,0,,,,,T,terres,,,149,4.127237,45.551364
2019-640445,2019-04-29,000001,Vente,170000,40,,RUE DE GALAVESSE,0147,42610,42285,Saint-Romain-le-Puy,42,,,422850000D1804,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,801,4.119159,45.548462
2019-640533,2019-05-17,000001,Vente,351000,3,,RUE DU BOURGEAT,0058,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2159,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.126978,45.550432
2019-640533,2019-05-17,000001,Vente,351000,3,,RUE DU BOURGEAT,0058,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2159,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,2252,4.126978,45.550432
2019-640679,2019-06-06,000001,Vente,182000,16,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2861,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,425,4.130002,45.56053
2019-640679,2019-06-06,000001,Vente,182000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2863,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.130519,45.560553
2019-640698,2019-05-24,000001,Vente,48000,4,,AV PAUL LAURENT,0270,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1741,,,21,,5,32.34,,,,,,,2,2,Appartement,68,3,,,,,,4.12643,45.560808
2019-640700,2019-05-24,000001,Vente,47000,4,,AV PAUL LAURENT,0270,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1741,,,20,,6,33.46,,,,,,,2,2,Appartement,68,3,,,,,,4.12643,45.560808
2019-640740,2019-06-14,000001,Vente,43000,,,LA FUMOUSE,B063,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2495,,,,,,,,,,,,,0,,,,,P,prés,,,332,4.141818,45.554384
2019-640740,2019-06-14,000001,Vente,43000,,,LA FUMOUSE,B063,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2497,,,,,,,,,,,,,0,,,,,P,prés,,,170,4.141532,45.554384
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2842,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.115593,45.550191
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2843,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.115761,45.550339
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2844,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.115645,45.550348
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2845,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.115589,45.550574
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2849,,,,,,,,,,,,,0,,,,,S,sols,,,1178,4.115916,45.55066
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2860,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.116988,45.55107
2019-640785,2019-05-28,000001,Vente,1,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2862,,,,,,,,,,,,,0,,,,,S,sols,,,638,4.117055,45.551191
2019-640785,2019-05-28,000001,Vente,1,,,RUE DE TERLAND,0383,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2901,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.115743,45.550141
2019-640942,2019-06-07,000001,Vente,196800,,,LE PIC,B092,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1407,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.128573,45.55739
2019-640942,2019-06-07,000001,Vente,196800,,,LE PIC,B092,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1409,,,,,,,,,,,,,0,,,,,J,jardins,,,8,4.129157,45.557386
2019-640942,2019-06-07,000001,Vente,196800,25,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1412,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1645,4.128754,45.557507
2019-640942,2019-06-07,000001,Vente,196800,25,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1412,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1645,4.128754,45.557507
2019-640942,2019-06-07,000001,Vente,196800,25,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,4.128754,45.557507
2019-640942,2019-06-07,000001,Vente,196800,25,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1412,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,655,4.128754,45.557507
2019-640990,2019-06-17,000001,Vente,188000,6,,LOT LE JARDIN DES PREBENDES,A012,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2433,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,881,4.1143,45.557866
2019-640990,2019-06-17,000001,Vente,188000,,,GRANDES PREBENDES,B074,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2434,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.114375,45.558017
2019-640990,2019-06-17,000001,Vente,188000,,,GRANDES PREBENDES,B074,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2438,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.114558,45.557895
2019-641028,2019-06-24,000001,Vente,5533,,,L ETANG,B051,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,5533,4.115044,45.551578
2019-641048,2019-06-19,000001,Vente,211000,12,,CHE DES BARAQUES,0050,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZM0123,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,276,4.125139,45.569059
2019-641048,2019-06-19,000001,Vente,211000,,,LES BARAQUES,B002,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZM0238,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.124973,45.56893
2019-641048,2019-06-19,000001,Vente,211000,,,LES BARAQUES,B002,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZM0256,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.125024,45.568914
2019-641074,2019-06-20,000001,Vente,25000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2750,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.130559,45.561206
2019-641074,2019-06-20,000001,Vente,25000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3164,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.130595,45.56113
2019-641074,2019-06-20,000001,Vente,25000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3165,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.130774,45.561109
2019-641074,2019-06-20,000001,Vente,25000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3170,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.13081,45.56108
2019-641164,2019-07-17,000001,Vente,243000,8,,LOT DOMAINE DES TRABUCHES,A004,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZL0213,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,802,4.14033,45.556819
2019-641195,2019-06-28,000002,Vente,138000,5221,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1218,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,4.129403,45.559424
2019-641195,2019-06-28,000002,Vente,138000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1219,,,,,,,,,,,,,0,,,,,J,jardins,,,525,4.129481,45.559349
2019-641195,2019-06-28,000002,Vente,138000,,,LE BOST,B015,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3115,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.1293,45.559343
2019-641341,2019-07-24,000001,Vente,194000,5074,,LE BOURGEAT,B017,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2055,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,651,4.125703,45.545856
2019-641341,2019-07-24,000001,Vente,194000,5074,,LE BOURGEAT,B017,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2055,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.125703,45.545856
2019-641346,2019-07-01,000001,Vente,229000,2,,RUE DES TUILERIES,0390,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2530,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,980,4.11119,45.557704
2019-641362,2019-07-08,000001,Vente,160000,39,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2955,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.129486,45.558912
2019-641362,2019-07-08,000001,Vente,160000,39,,PROM DU CANAL,0059,42610,42285,Saint-Romain-le-Puy,42,,,422850000E2955,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,460,4.129486,45.558912
2019-641535,2019-07-29,000001,Vente,2500,,,LA ROUE,B114,42610,42285,Saint-Romain-le-Puy,42,,,422850000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.112828,45.558788
2019-641557,2019-07-12,000001,Vente,8000,6,,RUE LEON PORTIER,0226,42610,42285,Saint-Romain-le-Puy,42,,,422850000E1069,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.123737,45.556769
2019-641593,2019-07-22,000001,Vente,44700,25,,ALL DES CHENES,0074,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2623,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,392,4.113886,45.550553
2019-641593,2019-07-22,000001,Vente,44700,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2625,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.11368,45.550834
2019-641695,2019-08-02,000001,Vente,190000,53,,RUE DES LIMOUZINS,0236,42610,42285,Saint-Romain-le-Puy,42,,,422850000E0156,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,379,4.131087,45.563255
2019-641709,2019-08-02,000001,Vente,235000,,,DOM DE L HEURT,B075,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZK0116,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.133032,45.545923
2019-641709,2019-08-02,000001,Vente,235000,12,,LOT DOMAINE DE L HEURT,A009,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZK0128,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,704,4.132554,45.545229
2019-641709,2019-08-02,000001,Vente,235000,12,,LOT DOMAINE DE L HEURT,A009,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZK0128,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,4.132554,45.545229
2019-641709,2019-08-02,000001,Vente,235000,,,DOM DE L HEURT,B075,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZK0130,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.133029,45.545395
2019-641709,2019-08-02,000001,Vente,235000,,,DOM DE L HEURT,B075,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZK0131,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.133184,45.544831
2019-641709,2019-08-02,000001,Vente,235000,,,DOM DE L HEURT,B075,42610,42285,Saint-Romain-le-Puy,42,,,42285000ZK0132,,,,,,,,,,,,,0,,,,,S,sols,,,1589,4.133107,45.545148
2019-641746,2019-08-29,000001,Vente,198600,,,GALAVESSE,B065,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2563,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.11669,45.549907
2019-641746,2019-08-29,000001,Vente,198600,43,A,RUE DE TERLAND,0383,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2793,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,505,4.117024,45.549946
2019-641795,2019-08-09,000001,Vente,49802.39,25,,ALL DES CHENES,0074,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2623,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,392,4.113886,45.550553
2019-641795,2019-08-09,000001,Vente,49802.39,,,TERLAND,B125,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2625,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.11368,45.550834
2019-641796,2019-08-19,000001,Vente,172000,38,,AV DU CRUCHIN,0085,42610,42285,Saint-Romain-le-Puy,42,,,422850000E3183,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1147,4.115913,45.566688
2019-641800,2019-08-09,000001,Vente,193000,25,,ALL DES CHENES,0074,42610,42285,Saint-Romain-le-Puy,42,,,422850000D2623,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,392,4.113886,45.550553