siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103443,00015,21310344300015,O,1983-03-01,03,2018,,2020-08-25T10:16:41,true,4,,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
213103443,00031,21310344300031,O,1983-12-21,02,2018,,2020-08-25T10:16:41,false,3,,,,ALL,DES ECOLES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.744545,43.092209,0.81,street,Allée des Ecoles 31800 Miramont-de-Comminges,31344_0048,G,ALLEE DES ECOLES,
213103443,00049,21310344300049,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DES ECOLES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.744545,43.092209,0.73,street,Allée des Ecoles 31800 Miramont-de-Comminges,31344_0048,G,ALLEE DES ECOLES,
213103443,00064,21310344300064,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE D'ELECTRIFICATION,,,,35.13Z,NAFRev2,O,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
213103443,00072,21310344300072,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
213103443,00080,21310344300080,O,1999-04-02,NN,,,2019-11-14T14:00:31,false,3,,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL MATERNEL DE MIRAMONT,,,,68.20A,NAFRev2,N,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
213103443,00098,21310344300098,O,2004-10-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2009-12-11,F,BATIMENT INDUSTRIEL E T I C,,,,42.99Z,NAFRev2,N,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
263104614,00015,26310461400015,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
263108284,00013,26310828400013,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,4,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.743835,43.09401,0.94,housenumber,4 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00004,G,4 RUE DAUPHINE,
273101022,00013,27310102200013,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101048,00018,27310104800018,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300261369,00015,30026136900015,O,,,,,2019-11-14T14:00:31,true,1,,,,,CAFE DE LA PLACE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,0.747832,43.094543,0.66,street,Place de la Bascule 31800 Miramont-de-Comminges,31344_0009,G,PLACE DE LA BASCULE,
301510434,00014,30151043400014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
301596961,00021,30159696100021,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA BASCULE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.747832,43.094543,0.83,street,Place de la Bascule 31800 Miramont-de-Comminges,31344_0009,G,PLACE DE LA BASCULE,
301596961,00039,30159696100039,O,1992-12-25,NN,,,2019-11-14T14:00:31,true,3,,9,B,RUE,VENDOME,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,0.745431,43.092616,0.82,housenumber,9 b Rue Vendôme 31800 Miramont-de-Comminges,31344_0110_00009_b,G,9 B RUE VENDOME,
301736435,00019,30173643500019,O,,,,,2019-11-14T14:00:31,true,1,,,,,CLOS ST JEAN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.760546,43.094679,0.79,street,Clos Saint Jean 31800 Miramont-de-Comminges,31344_uiowem,G,CLOS SAINT JEAN,
302813035,00011,30281303500011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
304253875,00013,30425387500013,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,PRINCIPALE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.748592,43.093942,0.34,street,Rue de Peyraga 31800 Miramont-de-Comminges,31344_0073,G,RUE DE PEYRAGA,
304566466,00013,30456646600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304590656,00027,30459065600027,O,1995-09-09,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE POINTIS INARD,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1G,NAFRev1,O,0.751878,43.09597,0.6,street,Route de Pointis 31800 Miramont-de-Comminges,31344_0077,G,ROUTE DE POINTIS,
304590656,00035,30459065600035,O,2009-09-01,,,,2019-11-14T14:00:31,true,2,,7,,RUE,BERTRAND II,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,23.99Z,NAFRev2,N,0.743693,43.094048,0.94,housenumber,7 Rue Bertrand II 31800 Miramont-de-Comminges,31344_0019_00007,G,7 RUE BERTRAND II,
305225542,00011,30522554200011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305759284,00014,30575928400014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,56.01,NAP,N,,,0,,,,,,
305850968,00010,30585096800010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
307231902,00023,30723190200023,O,1991-06-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309373900,00013,30937390000013,O,,,,,2019-11-14T14:00:31,true,1,,,,,SANS DOMICILE FIXE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309710705,00018,30971070500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310149232,00012,31014923200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,BEDIAU,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.747243,43.09534,0.85,street,Rue du Bédiau 31800 Miramont-de-Comminges,31344_0011,G,RUE DU BEDIAU,
312044407,00012,31204440700012,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CHEZ MONSIEUR BOLOGNESI,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
314075359,00013,31407535900013,O,,,,,2019-11-14T14:00:31,true,1,,,,,CLOS SAINT JEAN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,0.760546,43.094679,0.94,street,Clos Saint Jean 31800 Miramont-de-Comminges,31344_uiowem,G,CLOS SAINT JEAN,
314108630,00018,31410863000018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318014941,00013,31801494100013,O,1980-01-01,NN,,,2019-11-14T14:00:31,false,3,,6,,RUE,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.3A,NAFRev1,N,0.74395,43.09407,0.94,housenumber,6 Rue Dauphine 31800 Miramont-de-Comminges,31344_0041_00006,G,6 RUE DAUPHINE,
318494622,00026,31849462200026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
318655743,00017,31865574300017,O,1980-01-01,NN,,,2019-11-14T14:00:31,false,4,,21,,RUE,DU BEDEAU,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.3Z,NAF1993,N,0.748392,43.097831,0.78,housenumber,21 Rue du Bédiau 31800 Miramont-de-Comminges,31344_0011_00021,G,21 RUE DU BEDIAU,
319034963,00029,31903496300029,O,,NN,,,2019-11-14T14:00:31,true,1,,42,,RUE,DE BEDIAN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.748487,43.097838,0.76,housenumber,42 Rue du Bédiau 31800 Miramont-de-Comminges,31344_0011_00042,G,42 RUE DU BEDIAU,
319164059,00010,31916405900010,O,,,,,2019-11-14T14:00:31,true,1,,62,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.745134,43.093838,0.94,housenumber,62 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00062,G,62 RUE DE VERDUN,
319811782,00048,31981178200048,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DES PYRENEES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,0.749888,43.093942,0.77,street,Route des Pyrénées 31800 Miramont-de-Comminges,31344_0083,G,ROUTE DES PYRENEES,
320033590,00037,32003359000037,O,2001-10-01,NN,,,2019-11-14T14:00:31,true,3,,17,,,LOTISSEMENT DU CHENE VERT,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.755249,43.098542,0.76,housenumber,17 Lotissement des Chenes Verts 31800 Miramont-de-Comminges,31344_a001_00017,G,17 LOTISSEMENT DES CHENES VERTS,
321204943,00021,32120494300021,O,1984-01-30,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,VENDOME,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,52.6E,NAF1993,N,0.742201,43.09281,0.94,street,Rue Vendôme 31800 Miramont-de-Comminges,31344_0110,G,RUE VENDOME,
321500779,00012,32150077900012,O,1981-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
321727372,00039,32172737200039,O,1988-07-04,,,4391AZ,2019-11-14T14:00:31,false,4,,10,,RUE,MAUBE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.747264,43.093224,0.94,housenumber,10 Rue Maubé 31800 Miramont-de-Comminges,31344_0066_00010,G,10 RUE MAUBE,
321727372,00047,32172737200047,O,2004-01-01,NN,,,2021-02-23T10:45:27,true,1,,10,,RUE,PEYRAGA,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,43.32A,NAFRev2,O,0.748128,43.093984,0.93,housenumber,10 Rue de Peyraga 31800 Miramont-de-Comminges,31344_0073_00010,G,10 RUE DE PEYRAGA,
322137845,00010,32213784500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322436312,00027,32243631200027,O,,,,,2019-11-14T14:00:31,true,1,,13,,RUE,VENDOME,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,0.746025,43.093101,0.94,housenumber,13 Rue Vendôme 31800 Miramont-de-Comminges,31344_0110_00013,G,13 RUE VENDOME,
322483173,00017,32248317300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324489392,00039,32448939200039,O,1983-06-01,,,,2019-11-14T14:00:31,false,4,,30,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.22Z,NAFRev2,N,0.743355,43.093113,0.94,housenumber,30 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00030,G,30 RUE DE VERDUN,
325005866,00026,32500586600026,O,,,,,2019-11-14T14:00:31,true,1,,1,,PL,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.745258,43.094791,0.8,housenumber,1 Place Dauphine 31800 Miramont-de-Comminges,31344_0040_00001,G,1 PLACE DAUPHINE,
325111458,00031,32511145800031,O,2002-10-12,NN,,4399CZ,2019-11-14T14:00:31,true,5,,63,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,41.10A,NAFRev2,N,0.746884,43.094291,0.94,housenumber,63 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00063,G,63 RUE DE VERDUN,
326155207,00011,32615520700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,81.21,NAP,N,,,0,,,,,,
326641149,00017,32664114900017,O,,,,,2019-11-14T14:00:31,true,1,,90,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.747685,43.094793,0.94,housenumber,90 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00090,G,90 RUE DE VERDUN,
328054671,00024,32805467100024,O,1994-03-28,,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
328221809,00010,32822180900010,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,RUE,VENDOME,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.11,NAP,N,0.744761,43.092915,0.94,housenumber,9 Rue Vendôme 31800 Miramont-de-Comminges,31344_0110_00009,G,9 RUE VENDOME,
328370275,00021,32837027500021,O,2005-11-01,,,,2019-11-14T14:00:31,true,3,,63,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,0.746884,43.094291,0.94,housenumber,63 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00063,G,63 RUE DE VERDUN,
328698071,00029,32869807100029,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,LOT,DU CHENE VERT,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,52.7C,NAF1993,N,0.756497,43.098335,0.62,housenumber,9 Lotissement des Chenes Verts 31800 Miramont-de-Comminges,31344_a001_00009,G,9 LOTISSEMENT DES CHENES VERTS,
328792445,00012,32879244500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328823851,00014,32882385100014,O,1984-01-01,NN,,,2019-11-14T14:00:31,false,4,,95,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,0.750958,43.095928,0.94,housenumber,95 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00095,G,95 RUE DE VERDUN,
329906747,00012,32990674700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,67.01,NAP,N,,,0,,,,,,
330078858,00082,33007885800082,O,2005-07-13,NN,,,2019-11-14T14:00:31,false,2,,7,,LOT,LES ACACIAS,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2A,NAFRev1,O,0.753305,43.094655,0.73,housenumber,7 Lotissement des Acacias 31800 Miramont-de-Comminges,31344_a002_00007,G,7 LOTISSEMENT DES ACACIAS,
331122945,00016,33112294500016,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,40,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.50,NAP,N,0.743812,43.093354,0.94,housenumber,40 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00040,G,40 RUE DE VERDUN,
331436733,00017,33143673300017,O,,NN,,,2019-11-14T14:00:31,true,1,,14,,RUE,MAUBE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,84.12,NAP,N,0.747906,43.093433,0.94,housenumber,14 Rue Maubé 31800 Miramont-de-Comminges,31344_0066_00014,G,14 RUE MAUBE,
332557941,00017,33255794100017,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.740689,43.092208,0.94,housenumber,2 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00002,G,2 RUE DE VERDUN,
332586619,00014,33258661900014,O,,,,,2019-11-14T14:00:31,true,1,,,,,GRAND RUE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.50,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
333206654,00019,33320665400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU BARAIL,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,02.20,NAP,N,0.745827,43.092721,0.8,street,Chemin du Barail 31800 Miramont-de-Comminges,31344_0010,G,CHEMIN DU BARAIL,
333515328,00016,33351532800016,O,,NN,,,2019-11-14T14:00:31,true,1,,6,,RUE,DU PONT,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
335088704,00457,33508870400457,O,1989-09-01,NN,,,2019-11-14T14:00:31,false,4,,64,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2004-06-01,F,DISTRI G,,,,74.4A,NAFRev1,O,0.74533,43.093905,0.94,housenumber,64 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00064,G,64 RUE DE VERDUN,
335262937,00014,33526293700014,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,CITE,DES ROSIERS,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,60.03,NAP,N,-0.3745711,49.1905824,0.84,poi.3,Cité-jardin des Rosiers (Patrimoine national) Caen,https://osm.org/way/205610835,G,,
338460181,00013,33846018100013,O,1986-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338485121,00051,33848512100051,O,2018-11-19,,,,2021-02-23T10:55:00,true,1,,4,,AV,DES CHANTRES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,86.90D,NAFRev2,N,0.746753,43.093955,0.72,housenumber,4 Rue des Chantres 31800 Miramont-de-Comminges,31344_0030_00004,G,4 RUE DES CHANTRES,
339140642,00010,33914064200010,O,,NN,,,2019-11-14T14:00:31,true,1,,10,,RUE,VENDOME,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.11,NAP,N,0.742073,43.092215,0.94,housenumber,10 Rue Vendôme 31800 Miramont-de-Comminges,31344_0110_00010,G,10 RUE VENDOME,
339608499,00028,33960849900028,O,1993-12-29,01,2018,2051ZZ,2021-02-23T10:55:49,true,6,,,,CHE,VICINAL DIT DE MURET,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,SARL PYROSUD - PULSE ARTIFICES,93.29Z,NAFRev2,O,,,0,,,,,,
340300243,00011,34030024300011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DAUPHINE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,52.6E,NAF1993,N,0.745258,43.094791,0.78,street,Place Dauphine 31800 Miramont-de-Comminges,31344_0040,G,PLACE DAUPHINE,
340374628,00014,34037462800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,58.12,NAP,N,,,0,,,,,,
340628700,00049,34062870000049,O,2003-04-01,NN,,,2019-11-14T14:00:31,false,3,,10,,CHE,DES PEUPLIERS,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,51.4S,NAFRev1,N,0.751,43.099535,0.85,housenumber,10 Chemin des Peupliers 31800 Miramont-de-Comminges,31344_0071_00010,G,10 CHEMIN DES PEUPLIERS,
342678539,00012,34267853900012,O,1981-07-23,,,,2019-11-14T14:00:31,true,5,,,,,SALLE DES FETES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
343715868,00018,34371586800018,O,1988-02-01,NN,,,2019-11-14T14:00:31,false,3,,1,,RUE,DES CHANTRES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,0.746909,43.093987,0.94,housenumber,1 Rue des Chantres 31800 Miramont-de-Comminges,31344_0030_00001,G,1 RUE DES CHANTRES,
344451067,00021,34445106700021,O,2005-05-31,,,,2019-11-14T14:00:31,true,3,,63,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,0.746884,43.094291,0.94,housenumber,63 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00063,G,63 RUE DE VERDUN,
344582176,00014,34458217600014,O,1988-04-20,NN,,,2019-11-14T14:00:31,true,5,,4,,RTE,DES PYRENEES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,49.41A,NAFRev2,O,0.750662,43.093608,0.84,housenumber,4 Route des Pyrénées 31800 Miramont-de-Comminges,31344_0083_00004,G,4 ROUTE DES PYRENEES,
344783436,00019,34478343600019,O,,NN,,,2019-11-14T14:00:31,true,1,,98,,RUE,DE VERDUN,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,0.748109,43.095012,0.94,housenumber,98 Rue de Verdun 31800 Miramont-de-Comminges,31344_0112_00098,G,98 RUE DE VERDUN,
347510034,00015,34751003400015,O,1988-05-19,NN,,,2019-11-14T14:00:31,true,4,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347510307,00015,34751030700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.01,NAP,N,,,0,,,,,,
347767121,00010,34776712100010,O,1988-08-08,NN,,,2019-11-14T14:00:31,false,4,,6,,IMP,D'ANGELES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,0.748524,43.09247,0.64,housenumber,6 Impasse Angele 31800 Miramont-de-Comminges,31344_0003_00006,G,6 IMPASSE ANGELE,
347767121,00028,34776712100028,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,9,,RUE,VENDOME,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.3A,NAF1993,O,0.744761,43.092915,0.94,housenumber,9 Rue Vendôme 31800 Miramont-de-Comminges,31344_0110_00009,G,9 RUE VENDOME,
349091116,00013,34909111600013,O,,NN,,,2019-11-14T14:00:31,true,1,,16,,RUE,MAUBE,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.72,NAP,N,0.74804,43.093469,0.94,housenumber,16 Rue Maubé 31800 Miramont-de-Comminges,31344_0066_00016,G,16 RUE MAUBE,
349431833,00012,34943183300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,,,0,,,,,,
349431882,00019,34943188200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
350993754,00034,35099375400034,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,23,,RUE,DES CHANTRES,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.746909,43.093987,0.81,street,Rue des Chantres 31800 Miramont-de-Comminges,31344_0030,G,RUE DES CHANTRES,
351336284,00028,35133628400028,O,1990-04-01,,,,2019-11-14T14:00:31,false,4,,,,RUE,BERESINA,31800,MIRAMONT-DE-COMMINGES,,,31344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,0.740912,43.092066,0.86,street,Rue de la Beresina 31800 Miramont-de-Comminges,31344_0015,G,RUE DE LA BERESINA,