id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347629,2023-01-04,000001,Vente,4000,,,TRAVERS DU VIGET,B081,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1778,4.124456,44.149791
2023-347629,2023-01-04,000001,Vente,4000,,,TRAVERS DU VIGET,B081,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0043,,,,,,,,,,,,,0,,,,,T,terres,,,1776,4.124456,44.149791
2023-348388,2023-01-18,000001,Vente,204530,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,100,,46,,,,,,,,2,2,Appartement,73,3,,,,,,4.121284,44.133101
2023-348388,2023-01-18,000001,Vente,204530,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,100,,46,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-348388,2023-01-18,000001,Vente,204530,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-348388,2023-01-18,000001,Vente,204530,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,100,,46,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-348858,2023-01-19,000001,Vente,190000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,40,,66,,,,,,,,2,2,Appartement,73,3,,,,,,4.121284,44.133101
2023-348858,2023-01-19,000001,Vente,190000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,40,,66,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-348858,2023-01-19,000001,Vente,190000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,40,,66,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-348865,2023-01-27,000001,Vente,325000,2,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,500,4.115903,44.130694
2023-348865,2023-01-27,000001,Vente,325000,2,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,T,terres,,,1010,4.115903,44.130694
2023-348865,2023-01-27,000001,Vente,325000,2,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0143,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1010,4.115903,44.130694
2023-348865,2023-01-27,000001,Vente,325000,2,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.115903,44.130694
2023-350096,2023-02-16,000001,Vente,370000,54,B,CHE DE L USCLADE,1090,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BV0168,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,550,4.12275,44.142071
2023-350096,2023-02-16,000001,Vente,370000,54,B,CHE DE L USCLADE,1090,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BV0168,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,700,4.12275,44.142071
2023-350305,2023-02-22,000001,Vente,173000,25,,AV PAUL VALERY,0825,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,AB,terrains a bâtir,,,1343,4.116595,44.131626
2023-351111,2023-03-13,000001,Vente,362810,14,E,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AX0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,500,4.108219,44.156409
2023-351111,2023-03-13,000001,Vente,362810,14,E,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AX0018,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,2625,4.108219,44.156409
2023-351111,2023-03-13,000001,Vente,362810,14,E,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AX0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,T,terres,,,2625,4.108219,44.156409
2023-351111,2023-03-13,000001,Vente,362810,14,E,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AX0018,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.108219,44.156409
2023-351164,2023-03-01,000001,Vente,1,202,,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0363,,,,,,,,,,,,,0,,,,,T,terres,,,1007,4.121513,44.160746
2023-351164,2023-03-01,000001,Vente,1,202,,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0364,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.121781,44.160464
2023-351220,2023-03-20,000001,Vente,101270,,,LARNEDE,B030,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BE0009,,,,,,,,,,,,,0,,,,,T,terres,,,779,4.12863,44.146512
2023-351444,2023-03-15,000001,Vente,150000,75,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0120,,,,,,,,,,,,,0,2,Appartement,51,3,,,,,,4.11897,44.148506
2023-351444,2023-03-15,000001,Vente,150000,75,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0120,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.11897,44.148506
2023-351444,2023-03-15,000001,Vente,150000,75,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0120,,,,,,,,,,,,,0,2,Appartement,48,2,,,,,,4.11897,44.148506
2023-351444,2023-03-15,000001,Vente,150000,75,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0120,,,,,,,,,,,,,0,2,Appartement,34,1,,,,,,4.11897,44.148506
2023-351444,2023-03-15,000001,Vente,150000,75,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BH0120,,,,,,,,,,,,,0,2,Appartement,33,1,,,,,,4.11897,44.148506
2023-351582,2023-04-05,000001,Vente,130000,11,,CHE DU RIEU,0950,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0045,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,4.129285,44.138453
2023-351582,2023-04-05,000001,Vente,130000,11,,CHE DU RIEU,0950,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0045,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,1498,4.129285,44.138453
2023-351650,2023-03-29,000001,Vente,20000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-351730,2023-03-14,000001,Vente,411400,17,B,CHE DE LA GARRIGUE,0530,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.120434,44.140296
2023-351730,2023-03-14,000001,Vente,411400,17,B,CHE DE LA GARRIGUE,0530,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0072,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,800,4.120434,44.140296
2023-351730,2023-03-14,000001,Vente,411400,17,B,CHE DE LA GARRIGUE,0530,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0072,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,2231,4.120434,44.140296
2023-351730,2023-03-14,000001,Vente,411400,17,B,CHE DE LA GARRIGUE,0530,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0072,,,,,,,,,,,,,0,1,Maison,137,6,BT,taillis simples,CHVER,Chênes -verts,2231,4.120434,44.140296
2023-351730,2023-03-14,000001,Vente,411400,,,LA GARIGUE,B020,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0075,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.121139,44.14004
2023-351730,2023-03-14,000001,Vente,411400,,,LA GARIGUE,B020,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0076,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.121933,44.14025
2023-352003,2023-03-28,000001,Vente,741000,6412,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1195,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.122731,44.130255
2023-352003,2023-03-28,000001,Vente,741000,6412,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1195,,,10,,11,,12,,,,,,3,4,Local industriel. commercial ou assimilé,300,0,,,,,,4.122731,44.130255
2023-352003,2023-03-28,000001,Vente,741000,6412,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1195,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.122731,44.130255
2023-352365,2023-04-13,000001,Vente,1000,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CI0228,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.127456,44.134827
2023-352414,2023-04-20,000001,Vente,206000,5,,CHE DES PETUNIAS,0839,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BK0195,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,383,4.108029,44.152311
2023-352414,2023-04-20,000001,Vente,206000,,,IMP DES PETUNIAS,0840,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BK0197,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.108067,44.15224
2023-352419,2023-03-31,000001,Vente,40000,51,,CHE DES PEUPLIERS,0850,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,4.107235,44.145293
2023-352474,2023-04-04,000001,Vente,5000,,,SERRE DE LA CADIERE,B076,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0064,,,,,,,,,,,,,0,,,,,T,terres,,,1453,4.151331,44.13294
2023-352825,2023-04-19,000001,Vente,6740.4,,,LES PRES,B061,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BT0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,166,4.129624,44.139668
2023-352825,2023-04-19,000001,Vente,6740.4,158,,RTE DE SAINT PRIVAT,1030,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BT0246,,,,,,,,,,,,,0,,,,,T,terres,,,244,4.129261,44.13984
2023-353492,2023-04-24,000001,Vente,72000,729,,CHE DE LA TRAVERSE,1070,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CT0142,,,,,,,,,,,,,0,,,,,T,terres,,,621,4.123694,44.12496
2023-353782,2023-04-28,000001,Vente,170050,6413,,CHE D ARNAVIEILLE,0230,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0002,,,2,80,,,,,,,,,1,2,Appartement,82,4,,,,,,4.10476,44.146531
2023-353782,2023-04-28,000001,Vente,170050,6413,,CHE D ARNAVIEILLE,0230,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0002,,,2,80,,,,,,,,,1,3,Dépendance,,0,,,,,,4.10476,44.146531
2023-353783,2023-04-28,000001,Vente,228100,167,,RTE DE MAZAC,0710,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AT0138,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,522,4.129694,44.157848
2023-353864,2023-04-28,000001,Vente,297730,8,,IMP DES TOURNESOLS,1067,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AZ0281,,,,,,,,,,,,,0,1,Maison,104,4,AB,terrains a bâtir,,,1260,4.126437,44.154108
2023-353864,2023-04-28,000001,Vente,297730,8,,IMP DES TOURNESOLS,1067,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AZ0281,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1260,4.126437,44.154108
2023-353952,2023-05-17,000001,Vente,255500,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,4,90.04,57,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-353952,2023-05-17,000001,Vente,255500,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,4,90.04,57,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-353952,2023-05-17,000001,Vente,255500,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-353952,2023-05-17,000001,Vente,255500,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,4,90.04,57,,,,,,,,2,2,Appartement,84,3,,,,,,4.121284,44.133101
2023-353987,2023-05-11,000001,Vente,157153,1,,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AY0004,,,2,,20,,3,,4,,5,,7,3,Dépendance,,0,,,,,,4.109616,44.155343
2023-353987,2023-05-11,000001,Vente,157153,1,,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AY0004,,,2,,20,,3,,4,,5,,7,3,Dépendance,,0,,,,,,4.109616,44.155343
2023-353987,2023-05-11,000001,Vente,157153,1,,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AY0004,,,2,,20,,3,,4,,5,,7,2,Appartement,120,5,,,,,,4.109616,44.155343
2023-353987,2023-05-11,000001,Vente,157153,1,,IMP DES VIOLETTES,1150,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AY0005,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,850,4.109684,44.155273
2023-353987,2023-05-11,000001,Vente,157153,,,MAZAC SUD,B038,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AY0006,,,,,,,,,,,,,0,,,,,T,terres,,,2556,4.109654,44.155573
2023-354291,2023-05-30,000001,Vente,128000,,,LA GARIGUE,B020,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,104,4.118111,44.140542
2023-354291,2023-05-30,000001,Vente,128000,41,,DRA DES OLIVETTES,0770,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,4.117818,44.140608
2023-354570,2023-05-11,000001,Vente,397600,,,CAMP VIEL,B006,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1519,4.148565,44.135997
2023-354570,2023-05-11,000001,Vente,397600,,,CAMP VIEL,B006,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CA0026,,,,,,,,,,,,,0,,,,,L,landes,,,5877,4.148565,44.135997
2023-354570,2023-05-11,000001,Vente,397600,,,CARBONNOUX,B009,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CC0005,,,,,,,,,,,,,0,,,,,L,landes,,,966,4.149938,44.136355
2023-354570,2023-05-11,000001,Vente,397600,,,CARBONNOUX,B009,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CC0006,,,,,,,,,,,,,0,,,,,L,landes,,,1347,4.150113,44.135894
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1893,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1893,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1893,4.148699,44.135393
2023-354570,2023-05-11,000001,Vente,397600,27,,CHE DE COMBE GRINOUSE,0390,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1893,4.148699,44.135393
2023-354716,2023-04-26,000001,Vente,140000,38,,MTE DU VIGET,1140,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0105,,,,,,,,,,,,,0,2,Appartement,97,6,S,sols,,,1686,4.117174,44.145922
2023-354716,2023-04-26,000001,Vente,140000,38,,MTE DU VIGET,1140,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,4.117174,44.145922
2023-354716,2023-04-26,000001,Vente,140000,38,,MTE DU VIGET,1140,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,4.117174,44.145922
2023-354716,2023-04-26,000001,Vente,140000,38,,MTE DU VIGET,1140,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,4.117174,44.145922
2023-354716,2023-04-26,000001,Vente,140000,38,,MTE DU VIGET,1140,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,1686,4.117174,44.145922
2023-354716,2023-04-26,000001,Vente,140000,38,,MTE DU VIGET,1140,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0105,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1686,4.117174,44.145922
2023-355041,2023-05-31,000001,Vente,220500,16,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0103,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,505,4.115569,44.158132
2023-355041,2023-05-31,000001,Vente,220500,16,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.115569,44.158132
2023-355063,2023-05-26,000001,Vente,9000,,,LE MAS,B034,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BZ0082,,,,,,,,,,,,,0,,,,,P,prés,,,5408,4.130454,44.137181
2023-355063,2023-05-26,000001,Vente,9000,,,LE MAS,B034,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BZ0084,,,,,,,,,,,,,0,,,,,T,terres,,,13352,4.131332,44.137693
2023-355064,2023-05-26,000001,Vente,8000,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0053,,,,,,,,,,,,,0,,,,,T,terres,,,5372,4.128399,44.135412
2023-355064,2023-05-26,000001,Vente,8000,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0216,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.129164,44.135676
2023-355064,2023-05-26,000001,Vente,8000,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CI0016,,,,,,,,,,,,,0,,,,,T,terres,,,3349,4.12882,44.13484
2023-355144,2023-05-17,000002,Vente,220000,16,,CHE DE ROUSSON,0980,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.120455,44.164685
2023-355144,2023-05-17,000002,Vente,220000,16,,CHE DE ROUSSON,0980,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AP0043,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,4.120455,44.164685
2023-355365,2023-06-19,000001,Vente,375300,51,,CHE DES CAVES,0350,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,4.10672,44.146716
2023-355365,2023-06-19,000001,Vente,375300,51,,CHE DES CAVES,0350,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0148,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,793,4.10672,44.146716
2023-355365,2023-06-19,000001,Vente,375300,1,,IMP DE BRUEGES,0305,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0156,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.106712,44.146756
2023-355588,2023-06-19,000001,Vente,63000,,,TRAVERS DU VIGET,B081,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AZ0347,,,,,,,,,,,,,0,,,,,S,sols,,,426,4.129115,44.1547
2023-355778,2023-06-09,000001,Vente,148000,675,,CHE DE LA TRAVERSE,1070,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1320,,,,,,,,,,,,,0,,,,,S,sols,,,1006,4.123552,44.125374
2023-355778,2023-06-09,000001,Vente,148000,675,,CHE DE LA TRAVERSE,1070,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1322,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.122378,44.125238
2023-355778,2023-06-09,000001,Vente,148000,675,,CHE DE LA TRAVERSE,1070,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1324,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.122772,44.125223
2023-355778,2023-06-09,000001,Vente,148000,675,,CHE DE LA TRAVERSE,1070,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1326,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.123249,44.12523
2023-355932,2023-06-13,000001,Vente,252000,32,D,CHE DU FRICANDEAU,0520,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0276,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,419,4.125151,44.160702
2023-355965,2023-06-09,000001,Vente,218000,23,,CHE DES OLIVETTES,0760,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BX0190,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,4.113661,44.136127
2023-355965,2023-06-09,000001,Vente,218000,23,,CHE DES OLIVETTES,0760,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BX0190,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1445,4.113661,44.136127
2023-356022,2023-06-12,000001,Vente,116100,6412,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1195,,,3,100,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.122731,44.130255
2023-356332,2023-06-20,000001,Vente,87500,94,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0085,,,126,,41,44.18,,,,,,,2,2,Appartement,47,2,,,,,,4.119447,44.149955
2023-356437,2023-06-21,000002,Vente,205000,18,,CHE DES OLIVETTES,0760,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BX0192,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,4.114239,44.135297
2023-356504,2023-06-26,000001,Vente,98000,94,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0085,,,135,,195,,58,63.21,,,,,3,2,Appartement,64,3,,,,,,4.119447,44.149955
2023-356707,2023-06-30,000002,Vente,96200,,,MAZAC NORD,B037,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0374,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.120976,44.162884
2023-356744,2023-06-19,000002,Vente,30000,,,PLAINE DE ST ALBAN SUD,B054,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0035,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.105919,44.14499
2023-356744,2023-06-19,000002,Vente,30000,27,,CHE DES CAVES,0350,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0165,,,,,,,,,,,,,0,,,,,S,sols,,,452,4.10553,44.144988
2023-356745,2023-07-11,000001,Vente,251000,88,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.118959,44.149876
2023-356745,2023-07-11,000001,Vente,251000,88,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0256,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,955,4.118959,44.149876
2023-356747,2023-07-12,000001,Vente,5000,,,LAMARGUE,B029,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CP0015,,,,,,,,,,,,,0,,,,,L,landes,,,2461,4.149693,44.127185
2023-356747,2023-07-12,000001,Vente,5000,,,LAMARGUE,B029,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CP0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,4.150302,44.126839
2023-356841,2023-06-29,000001,Vente,80000,,,PLAINE DE MAZAC NORD,B048,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0065,,,,,,,,,,,,,0,,,,,S,sols,,,767,4.124763,44.161408
2023-356841,2023-06-29,000001,Vente,80000,24,,CHE DU FRICANDEAU,0520,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0269,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,524,4.124661,44.161159
2023-356841,2023-06-29,000001,Vente,80000,24,,CHE DU FRICANDEAU,0520,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0269,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.124661,44.161159
2023-357104,2023-07-13,000001,Vente,120000,13,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0129,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,464,4.116845,44.143608
2023-357213,2023-07-17,000001,Vente,272350,75,,CHE DE ROUSSON,0980,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AR0047,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,4.116023,44.160138
2023-357213,2023-07-17,000001,Vente,272350,75,,CHE DE ROUSSON,0980,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AR0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,806,4.116023,44.160138
2023-357213,2023-07-17,000001,Vente,272350,75,,CHE DE ROUSSON,0980,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AR0047,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,806,4.116023,44.160138
2023-357213,2023-07-17,000001,Vente,272350,75,,CHE DE ROUSSON,0980,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AR0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.116023,44.160138
2023-357468,2023-07-19,000001,Vente,193000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,45,73.55,99,,,,,,,,2,2,Appartement,73,3,,,,,,4.121284,44.133101
2023-357468,2023-07-19,000001,Vente,193000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,45,73.55,99,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-357468,2023-07-19,000001,Vente,193000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,45,73.55,99,,,,,,,,2,3,Dépendance,,0,,,,,,4.121284,44.133101
2023-357517,2023-07-12,000001,Vente,255000,,,MAZAC NORD,B037,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0025,,,,,,,,,,,,,0,,,,,T,terres,,,3565,4.122932,44.164429
2023-357517,2023-07-12,000001,Vente,255000,3,,CHE DE CANABIAS,0320,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0026,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,267,4.1237,44.1642