id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945762,2019-03-08,000002,Vente,15,,,LES FEUILLOTS,B081,63230,63170,La Goutelle,63,,,63170000BD0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,72,,
2019-945870,2019-03-25,000001,Vente,600,,,PACHEZ BONNE,B124,63230,63170,La Goutelle,63,,,63170000AT0094,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.76795,45.823773
2019-946019,2019-03-22,000002,Vente,40,,,BALLOT,B004,63230,63170,La Goutelle,63,,,63170000ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.724189,45.835169
2019-946019,2019-03-22,000002,Vente,40,,,BALLOT,B004,63230,63170,La Goutelle,63,,,63170000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.724224,45.835144
2019-946049,2019-03-22,000001,Vente,5100,,,BALLOT,B004,63230,63170,La Goutelle,63,,,63170000ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.724189,45.835169
2019-946049,2019-03-22,000001,Vente,5100,,,BALLOT,B004,63230,63170,La Goutelle,63,,,63170000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.724224,45.835144
2019-946052,2019-04-15,000002,Vente,20,,,LES BUGES,B031,63230,63170,La Goutelle,63,,,63170000BD0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40,,
2019-946052,2019-04-15,000002,Vente,20,,,LES BRUYERES,B028,63230,63170,La Goutelle,63,,,63170000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2019-946052,2019-04-15,000002,Vente,20,,,LES BRUYERES,B028,63230,63170,La Goutelle,63,,,63170000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,51,,
2019-946069,2019-03-19,000002,Vente,13000,,,BALLOT,B004,63230,63170,La Goutelle,63,,,63170000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,2154,2.726364,45.83427
2019-946271,2019-04-29,000001,Vente,225000,,,LA FAYOLLE,B080,63230,63170,La Goutelle,63,,,63170000AM0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6620,2.770145,45.848086
2019-946271,2019-04-29,000001,Vente,225000,,,LA FAYOLLE,B080,63230,63170,La Goutelle,63,,,63170000AM0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461353,2.771915,45.84841
2019-946271,2019-04-29,000001,Vente,225000,5203,,LA FAYOLLE,B080,63230,63170,La Goutelle,63,,,63170000AM0155,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1122,2.775402,45.843727
2019-946296,2019-04-24,000002,Vente,35000,,,VILLEVIEILLE,B205,63230,63170,La Goutelle,63,,,63170000BH0332,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.736793,45.844331
2019-946422,2019-05-15,000001,Vente,61905,5190,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0107,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,460,2.77055,45.838424
2019-946422,2019-05-15,000001,Vente,61905,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0143,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.769618,45.839225
2019-946438,2019-05-27,000001,Vente,90870,5,,LOT CHANTECLAIR,A005,63230,63170,La Goutelle,63,,,63170000AR0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,700,2.757146,45.837497
2019-946438,2019-05-27,000001,Vente,90870,5,,LOT CHANTECLAIR,A005,63230,63170,La Goutelle,63,,,63170000AR0312,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,700,2.757146,45.837497
2019-946482,2019-05-10,000002,Vente,5000,,,OSSEBET,B121,63230,63170,La Goutelle,63,,,63170000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,11014,2.741069,45.828063
2019-946485,2019-05-15,000001,Vente,6333,,,LA FAYOLLE,B080,63230,63170,La Goutelle,63,,,63170000AM0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,2.771296,45.842727
2019-946485,2019-05-15,000001,Vente,6333,,,LA SAGNE,B176,63230,63170,La Goutelle,63,,,63170000AN0169,,,,,,,,,,,,,0,,,,,T,terres,,,648,2.761023,45.845501
2019-946485,2019-05-15,000001,Vente,6333,,,LA SAGNE,B176,63230,63170,La Goutelle,63,,,63170000AN0171,,,,,,,,,,,,,0,,,,,T,terres,,,2294,2.761283,45.845174
2019-946485,2019-05-15,000001,Vente,6333,,,CHAMP DE LA GOUTELLE,B039,63230,63170,La Goutelle,63,,,63170000AR0070,,,,,,,,,,,,,0,,,,,T,terres,,,9790,2.753419,45.838749
2019-946485,2019-05-15,000001,Vente,6333,,,LE CROS,B075,63230,63170,La Goutelle,63,,,63170000AR0107,,,,,,,,,,,,,0,,,,,T,terres,,,4975,2.755247,45.83596
2019-946485,2019-05-15,000001,Vente,6333,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0399,,,,,,,,,,,,,0,,,,,P,prés,,,7900,2.765941,45.838672
2019-946486,2019-05-15,000002,Vente,1167,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0065,,,,,,,,,,,,,0,,,,,T,terres,,,1658,2.765008,45.83845
2019-946608,2019-06-03,000001,Vente,52500,5191,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0127,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,995,2.770092,45.838575
2019-946608,2019-06-03,000001,Vente,52500,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0366,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.767849,45.837494
2019-946608,2019-06-03,000001,Vente,52500,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0369,,,,,,,,,,,,,0,,,,,P,prés,,,1375,2.768333,45.837486
2019-946700,2019-06-14,000001,Vente,32000,,,BUGE DU MOULIN,B030,63230,63170,La Goutelle,63,,,63170000AE0032,,,,,,,,,,,,,0,,,,,L,landes,,,8190,2.746898,45.859354
2019-946700,2019-06-14,000001,Vente,32000,,,BUGE DU MOULIN,B030,63230,63170,La Goutelle,63,,,63170000AE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,2.746543,45.858238
2019-946700,2019-06-14,000001,Vente,32000,,,BUGE DU MOULIN,B030,63230,63170,La Goutelle,63,,,63170000AE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.745847,45.857654
2019-946700,2019-06-14,000001,Vente,32000,,,BUGE DU MOULIN,B030,63230,63170,La Goutelle,63,,,63170000AE0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4390,2.745683,45.857775
2019-946700,2019-06-14,000001,Vente,32000,,,LES FAVADES,B079,63230,63170,La Goutelle,63,,,63170000AE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,2.746593,45.857182
2019-946700,2019-06-14,000001,Vente,32000,,,MOULIN DE LA QUARTE,B116,63230,63170,La Goutelle,63,,,63170000AH0051,,,,,,,,,,,,,0,,,,,P,prés,,,5270,2.747092,45.860093
2019-946700,2019-06-14,000001,Vente,32000,5100,,MOULIN DE LA QUARTE,B116,63230,63170,La Goutelle,63,,,63170000AH0052,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,590,2.747344,45.859773
2019-946700,2019-06-14,000001,Vente,32000,,,MOULIN DE LA QUARTE,B116,63230,63170,La Goutelle,63,,,63170000AH0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2320,2.746587,45.86008
2019-946700,2019-06-14,000001,Vente,32000,,,COURAL,B070,63230,63170,La Goutelle,63,,,63170000AK0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,220,2.747837,45.859616
2019-946700,2019-06-14,000001,Vente,32000,,,BOIS MENU,B016,63230,63170,La Goutelle,63,,,63170000AO0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7040,2.748889,45.856283
2019-946700,2019-06-14,000001,Vente,32000,,,BOIS MENU,B016,63230,63170,La Goutelle,63,,,63170000AO0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,2.748199,45.858148
2019-946700,2019-06-14,000001,Vente,32000,,,MOULIN DE QUARTE,B117,63230,63170,La Goutelle,63,,,63170000AO0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1800,2.748024,45.858305
2019-946700,2019-06-14,000001,Vente,32000,,,MOULIN DE QUARTE,B117,63230,63170,La Goutelle,63,,,63170000AO0106,,,,,,,,,,,,,0,,,,,P,prés,,,3890,2.747573,45.858863
2019-946700,2019-06-14,000001,Vente,32000,,,MOULIN DE QUARTE,B117,63230,63170,La Goutelle,63,,,63170000AO0107,,,,,,,,,,,,,0,,,,,S,sols,,,820,2.747851,45.859395
2019-946700,2019-06-14,000001,Vente,32000,,,MOULIN DE QUARTE,B117,63230,63170,La Goutelle,63,,,63170000AO0108,,,,,,,,,,,,,0,,,,,L,landes,,,2920,2.748022,45.859056
2019-946763,2019-06-12,000001,Vente,3077,,,BOIS DE PEUCHAT,B014,63230,63170,La Goutelle,63,,,63170000AV0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5850,2.752469,45.82142
2019-946763,2019-06-12,000001,Vente,3077,,,BOIS DE PEUCHAT,B014,63230,63170,La Goutelle,63,,,63170000AV0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2740,2.753269,45.821796
2019-947148,2019-06-24,000002,Vente,20000,5335,,PIRBAL,B136,63230,63170,La Goutelle,63,,,63170000AE0110,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,500,2.748244,45.848195
2019-947148,2019-06-24,000002,Vente,20000,5335,,PIRBAL,B136,63230,63170,La Goutelle,63,,,63170000AE0110,,,,,,,,,,,,,0,1,Maison,35,3,AG,terrains d'agrément,,,984,2.748244,45.848195
2019-947148,2019-06-24,000002,Vente,20000,5208,,SAGNE DU ROYOT,B178,63230,63170,La Goutelle,63,,,63170000AE0220,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,310,2.748127,45.848504
2019-947152,2019-07-19,000001,Vente,1500,,,CHIROL,B052,63230,63170,La Goutelle,63,,,63170000AZ0093,,,,,,,,,,,,,0,,,,,L,landes,,,4510,2.747676,45.841662
2019-947152,2019-07-19,000001,Vente,1500,,,CHIROL,B052,63230,63170,La Goutelle,63,,,63170000AZ0264,,,,,,,,,,,,,0,,,,,L,landes,,,7777,2.747145,45.840501
2019-947153,2019-07-19,000001,Vente,3000,,,MOULIN DES MONTS,B118,63230,63170,La Goutelle,63,,,63170000AZ0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1994,2.746749,45.839493
2019-947212,2019-08-13,000001,Echange,11000,,,REGARRANT,B159,63230,63170,La Goutelle,63,,,63170000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7165,2.730334,45.860707
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1020,2.73167,45.855906
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,862,2.731198,45.855767
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.731093,45.857997
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.730781,45.858962
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1904,2.727089,45.859068
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.72916,45.858332
2019-947212,2019-08-13,000001,Echange,11000,,,LES BESSES,B010,63230,63170,La Goutelle,63,,,63170000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,4250,2.727643,45.858668
2019-947212,2019-08-13,000001,Echange,11000,,,CHARBONNET,B044,63230,63170,La Goutelle,63,,,63170000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.727963,45.859336
2019-947212,2019-08-13,000001,Echange,11000,,,FONTETE,B084,63230,63170,La Goutelle,63,,,63170000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,16220,,
2019-947212,2019-08-13,000001,Echange,11000,,,FONTETE,B084,63230,63170,La Goutelle,63,,,63170000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.736046,45.851646
2019-947212,2019-08-13,000001,Echange,11000,,,FONTETE,B084,63230,63170,La Goutelle,63,,,63170000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.734977,45.851673
2019-947212,2019-08-13,000001,Echange,11000,,,FONTETE,B084,63230,63170,La Goutelle,63,,,63170000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,3825,2.734025,45.852531
2019-947212,2019-08-13,000002,Echange,11000,,,CHARBONNET,B044,63230,63170,La Goutelle,63,,,63170000AC0056,,,,,,,,,,,,,0,,,,,L,landes,,,2810,2.734717,45.857862
2019-947212,2019-08-13,000002,Echange,11000,,,CHARBONNET,B044,63230,63170,La Goutelle,63,,,63170000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.734717,45.857862
2019-947212,2019-08-13,000002,Echange,11000,,,LE BOST,B018,63230,63170,La Goutelle,63,,,63170000AD0041,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.725596,45.854908
2019-947212,2019-08-13,000002,Echange,11000,,,LES QUERRES,B156,63230,63170,La Goutelle,63,,,63170000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,2115,2.727573,45.850679
2019-947212,2019-08-13,000002,Echange,11000,,,LE CHAMP,B036,63230,63170,La Goutelle,63,,,63170000AD0126,,,,,,,,,,,,,0,,,,,T,terres,,,9755,2.728364,45.851656
2019-947212,2019-08-13,000002,Echange,11000,,,LE CHAMP,B036,63230,63170,La Goutelle,63,,,63170000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,10380,2.726344,45.854401
2019-947212,2019-08-13,000002,Echange,11000,,,SOUS LES PRES,B193,63230,63170,La Goutelle,63,,,63170000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,1930,2.726539,45.853034
2019-947212,2019-08-13,000002,Echange,11000,,,SOUS LES PRES,B193,63230,63170,La Goutelle,63,,,63170000AD0160,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.724391,45.854941
2019-947212,2019-08-13,000002,Echange,11000,,,LES GORCES,B094,63230,63170,La Goutelle,63,,,63170000AE0125,,,,,,,,,,,,,0,,,,,T,terres,,,15670,2.741942,45.850051
2019-947274,2019-08-06,000001,Vente,79080,5106,,LE BOST,B018,63230,63170,La Goutelle,63,,,63170000AD0031,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,135,2.728059,45.854884
2019-947274,2019-08-06,000001,Vente,79080,,,LE BOST,B018,63230,63170,La Goutelle,63,,,63170000AD0169,,,,,,,,,,,,,0,,,,,P,prés,,,1497,2.72781,45.855131
2019-947274,2019-08-06,000001,Vente,79080,5107,,LE BOST,B018,63230,63170,La Goutelle,63,,,63170000AD0170,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,146,2.727818,45.854831
2019-947851,2019-10-03,000001,Vente,900,,,PACHER DE MALINTRAT,B123,63230,63170,La Goutelle,63,,,63170000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2846,2.708557,45.844768
2019-947899,2019-10-15,000001,Vente,9000,,,LA RODDE,B169,63230,63170,La Goutelle,63,,,63170000AT0035,,,,,,,,,,,,,0,,,,,S,sols,,,790,2.761999,45.830023
2019-948158,2019-11-14,000001,Vente,60000,5198,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0157,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,2740,2.767141,45.840286
2019-948249,2019-11-15,000001,Vente,60000,,,LA GANNE,B088,63230,63170,La Goutelle,63,,,63170000AR0363,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.761738,45.838647
2019-948249,2019-11-15,000001,Vente,60000,,,LA GANNE,B088,63230,63170,La Goutelle,63,,,63170000AR0364,,,,,,,,,,,,,0,,,,,S,sols,,,1101,2.761556,45.838442
2019-948249,2019-11-15,000001,Vente,60000,,,LA GANNE,B088,63230,63170,La Goutelle,63,,,63170000AR0366,,,,,,,,,,,,,0,,,,,S,sols,,,1105,2.761806,45.838073
2019-948308,2019-11-25,000001,Vente,500,,,LA GANNE,B088,63230,63170,La Goutelle,63,,,63170000AR0367,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.761965,45.837833
2019-948345,2019-12-06,000001,Vente,22000,5311,,VANAUZE,B202,63230,63170,La Goutelle,63,,,63170000AL0130,,,,,,,,,,,,,0,1,Maison,34,2,T,terres,,,970,2.766837,45.856453
2019-948345,2019-12-06,000001,Vente,22000,5311,,VANAUZE,B202,63230,63170,La Goutelle,63,,,63170000AL0130,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,630,2.766837,45.856453
2019-948441,2019-12-09,000001,Vente,1000,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0367,,,,,,,,,,,,,0,,,,,T,terres,,,818,2.767885,45.837794
2019-948441,2019-12-09,000001,Vente,1000,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0368,,,,,,,,,,,,,0,,,,,P,prés,,,1176,2.768253,45.837722
2019-948509,2019-12-19,000001,Vente,90,,,MONTOT,B112,63230,63170,La Goutelle,63,,,63170000AS0083,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.767081,45.836386
