id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080481,2020-02-11,000001,Vente,252000,200,,RUE DU BOUT DE LA VILLE,0024,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0523,,,,,,,,,,,,,0,,,,,VE,vergers,,,924,0.339851,49.737201
2020-1080481,2020-02-11,000001,Vente,252000,200,,RUE DU BOUT DE LA VILLE,0024,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.339851,49.737201
2020-1080481,2020-02-11,000001,Vente,252000,190,,RUE DU BOUT DE LA VILLE,0024,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0524,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.339421,49.737208
2020-1080481,2020-02-11,000001,Vente,252000,190,,RUE DU BOUT DE LA VILLE,0024,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0524,,,,,,,,,,,,,0,1,Maison,170,6,VE,vergers,,,1358,0.339421,49.737208
2020-1080481,2020-02-11,000001,Vente,252000,,,RUE DU BOUT DE LA VILLE,0024,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.339537,49.737322
2020-1080704,2020-03-16,000001,Vente,15000,,,LE BOURG,B001,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,77,0.332522,49.738647
2020-1080704,2020-03-16,000001,Vente,15000,,,LE BOURG,B001,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0351,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.332543,49.738576
2020-1081193,2020-05-19,000001,Vente,122000,,,LE BOUT DE LA VILLE,B002,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.332314,49.736106
2020-1081193,2020-05-19,000001,Vente,122000,,,LE BOUT DE LA VILLE,B002,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.33191,49.736531
2020-1081193,2020-05-19,000001,Vente,122000,,,LE BOUT DE LA VILLE,B002,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,0.332379,49.736201
2020-1081193,2020-05-19,000001,Vente,122000,211,,CHE DE COCAGNE,0045,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0495,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,0.333027,49.736177
2020-1081193,2020-05-19,000001,Vente,122000,211,,CHE DE COCAGNE,0045,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0499,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,2010,0.332884,49.736356
2020-1081193,2020-05-19,000001,Vente,122000,211,,CHE DE COCAGNE,0045,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0499,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.332884,49.736356
2020-1082608,2020-10-08,000001,Vente,290000,5001,,CHE DE COCAGNE,0045,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0414,,,,,,,,,,,,,0,1,Maison,249,6,VE,vergers,,,1725,0.332481,49.735852
2020-1082608,2020-10-08,000001,Vente,290000,5001,,CHE DE COCAGNE,0045,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0414,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,500,0.332481,49.735852
2020-1082608,2020-10-08,000001,Vente,290000,,,LE BOUT DE LA VILLE,B002,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,0.332256,49.73576
2020-1083035,2020-11-16,000001,Vente,300900,405,,RTE D YPORT,0196,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0295,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,90,0.334033,49.738316
2020-1083035,2020-11-16,000001,Vente,300900,405,,RTE D YPORT,0196,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0295,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1260,0.334033,49.738316
2020-1083528,2020-12-30,000001,Vente,160000,2,,LOT LE RIVAGE,A003,76111,76194,Criquebeuf-en-Caux,76,,,761940000A0336,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,893,0.331676,49.739384
