id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998910,2020-02-11,000001,Vente,157000,4,,RTE DE PERRIGNY,0070,71620,71228,Guerfand,71,,,712280000A0699,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,5.029761,46.787769
2020-998910,2020-02-11,000001,Vente,157000,4,,RTE DE PERRIGNY,0070,71620,71228,Guerfand,71,,,712280000A0699,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,700,5.029761,46.787769
2020-1001441,2020-09-25,000001,Vente,50800,,,LE TURAILLOT,B074,71620,71228,Guerfand,71,,,712280000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,3866,5.030304,46.79314
2020-1001441,2020-09-25,000001,Vente,50800,,,LA CHARMILLE,B018,71620,71228,Guerfand,71,,,712280000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2430,5.031157,46.79059
2020-1001441,2020-09-25,000001,Vente,50800,,,LA CHARMILLE,B018,71620,71228,Guerfand,71,,,712280000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,395,5.030967,46.791057
2020-1001441,2020-09-25,000001,Vente,50800,,,LA CHARMILLE,B018,71620,71228,Guerfand,71,,,712280000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,525,5.03113,46.791028
2020-1001441,2020-09-25,000001,Vente,50800,,,LA CHARMILLE,B018,71620,71228,Guerfand,71,,,712280000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.031263,46.791043
2020-1001441,2020-09-25,000001,Vente,50800,24,,RTE DE PERRIGNY,0070,71620,71228,Guerfand,71,,,712280000A0170,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,765,5.030977,46.790771
2020-1001441,2020-09-25,000001,Vente,50800,24,,RTE DE PERRIGNY,0070,71620,71228,Guerfand,71,,,712280000A0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.030977,46.790771
2020-1001441,2020-09-25,000001,Vente,50800,,,LA CHARMILLE,B018,71620,71228,Guerfand,71,,,712280000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,498,5.030886,46.790571
2020-1001518,2020-10-07,000001,Vente,5000,,,CHAMP POMMERAIE,B015,71620,71228,Guerfand,71,,,712280000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,11898,5.038422,46.785039
2020-1001670,2020-10-26,000001,Vente,20000,22,,RTE DE PERRIGNY,0070,71620,71228,Guerfand,71,,,712280000A0172,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,707,5.030831,46.790413
2020-1001670,2020-10-26,000001,Vente,20000,,,GUERFAND,B045,71620,71228,Guerfand,71,,,712280000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.030738,46.790288
2020-1001716,2020-10-07,000001,Vente,22620,,,LA VIVELLE,B077,71620,71228,Guerfand,71,,,712280000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,1740,5.035493,46.785339
2020-1001913,2020-11-24,000001,Vente,22500,,,LES GRANDES PLATIERES,B044,71620,71228,Guerfand,71,,,712280000A0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.029969,46.788601
2020-1002326,2020-12-23,000001,Vente,3000,,,LES FOSSES,B034,71620,71228,Guerfand,71,,,712280000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,1811,5.028314,46.790882
2020-1002326,2020-12-23,000001,Vente,3000,,,LES FOSSES,B034,71620,71228,Guerfand,71,,,712280000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,9799,5.02739,46.790399
2020-1002328,2020-12-23,000001,Vente,4000,,,PETITES PLATIERES,B064,71620,71228,Guerfand,71,,,712280000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,6216,5.028636,46.78917
