siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076012194,00015,07601219400015,O,,NN,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
076712348,00028,07671234800028,O,,NN,,,,true,1,,,,,LE COLOMBET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,81.21,NAP,N,6.292482,45.442868,0.69,street,Rue du Collombet 73660 La Chapelle,73074_0157,G,RUE DU COLLOMBET,
077011153,00010,07701115300010,O,,,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
077011302,00013,07701130200013,O,,NN,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
217300748,00019,21730074800019,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,,,,HOTEL DE VILLE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.276681,45.41994,0.5,street,Rue de sous Ville 73660 La Chapelle,73074_sl9bt2,G,RUE DE SOUS VILLE,
217300748,00027,21730074800027,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,4,,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA CHAPELLE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217300748,00035,21730074800035,O,1997-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.277169,45.420112,0.45,street,Place de la Mairie 73660 La Chapelle,73074_0120,D,PLACE DE LA MAIRIE,
217300748,00043,21730074800043,O,1997-01-01,NN,,,2020-01-22T11:03:10,false,6,MAIRIE,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ELECTRIQUE,,,,35.11Z,NAFRev2,O,6.277169,45.420112,0.91,street,Place de la Mairie 73660 La Chapelle,73074_0120,D,PLACE DE LA MAIRIE,
267302156,00018,26730215600018,O,1953-02-07,,,,2016-07-23T12:21:53,true,4,MAIRIE,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.277169,45.420112,0.91,street,Place de la Mairie 73660 La Chapelle,73074_0120,D,PLACE DE LA MAIRIE,
267302446,00013,26730244600013,O,1960-09-12,,,,2010-06-26T03:15:32,true,3,MAIRIE,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.277169,45.420112,0.91,street,Place de la Mairie 73660 La Chapelle,73074_0120,D,PLACE DE LA MAIRIE,
308693621,00010,30869362100010,O,1900-01-01,NN,,,2012-07-28T11:33:24,true,4,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315795435,00017,31579543500017,O,1979-01-01,NN,,,,false,4,,,,,VORNAY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2A,NAF1993,N,2.5844315,46.9754821,0.89,poi.community_centre,(Salle des fêtes) Vornay,https://osm.org/way/330974437,G,,
322119645,00024,32211964500024,O,2016-03-05,,,,2021-02-23T10:45:45,true,1,,,,LD,LE COLOMBET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,68.20B,NAFRev2,N,6.292482,45.442868,0.69,street,Rue du Collombet 73660 La Chapelle,73074_0157,G,RUE DU COLLOMBET,
322315581,00023,32231558100023,O,1981-09-11,,,,,true,4,,,,,ANCIENNE SOUS STATION,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
322387663,00014,32238766300014,O,1981-07-01,,,,,true,1,,,,LD,LE COLOMBET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,6.292482,45.442868,0.69,street,Rue du Collombet 73660 La Chapelle,73074_0157,G,RUE DU COLLOMBET,
327268801,00963,32726880100963,O,1993-12-01,,,,,false,3,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1994-02-06,F,RELAIS DE LA CHAPELLE,,,,50.5Z,NAF1993,N,,,0,,,,,,
332257179,00033,33225717900033,O,2019-03-01,,,,2022-11-04T10:25:05,true,1,TIGNY,296,,CHE,DES CERFS,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.30Z,NAFRev2,N,6.297392,45.439743,0.83,housenumber,296 Chemin des Cerfs 73660 La Chapelle,73074_0161_00296,G,296 CHEMIN DES CERFS,
333823656,00017,33382365600017,O,,NN,,,,true,1,,,,,RELAIS DE LA CHAPELLE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,65.02,NAP,N,6.286586,45.420791,0.65,street,Route de la Chapelle Saint-Bernard 73660 La Chapelle,73074_0127,G,RTE DE LA CHAPELLE SAINT BERNARD,
333833226,00017,33383322600017,O,1985-07-01,NN,,,,true,4,,,,LD,RN6,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
338139140,00010,33813914000010,O,1986-07-02,NN,,,2008-01-04T21:17:23,true,3,,,,LD,VORNAY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5844315,46.9754821,0.89,poi.community_centre,(Salle des fêtes) Vornay,https://osm.org/way/330974437,G,,
338785850,00029,33878585000029,O,1987-01-01,NN,,,,true,1,,,,LD,VORNAY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,70.2C,NAF1993,N,2.5844315,46.9754821,0.89,poi.community_centre,(Salle des fêtes) Vornay,https://osm.org/way/330974437,G,,
338868235,00049,33886823500049,O,2000-02-21,,,,2011-04-28T00:31:16,false,3,,,,,LE RICOLLA,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,6.277021,45.417523,0.83,street,Rue Ricolla Saint-Antoine 73660 La Chapelle,73074_0118,G,RUE RICOLLA SAINT ANTOINE,
342404399,02653,34240439902653,O,2000-06-27,NN,,,2008-01-04T22:02:52,false,4,,,,,COPPET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.277634,45.421246,0.91,street,Route de Coppet 73660 La Chapelle,73074_0123,G,ROUTE DE COPPET,
348184151,00010,34818415100010,O,,NN,,,2006-11-25T10:57:07,true,1,,,,,VORNAY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,74.1J,NAF1993,N,2.5844315,46.9754821,0.89,poi.community_centre,(Salle des fêtes) Vornay,https://osm.org/way/330974437,G,,
349417915,00023,34941791500023,O,2011-02-28,,,,2013-10-13T04:21:56,true,2,,,,,LES MOULINS,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,55.20Z,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
378124630,00013,37812463000013,O,,,,,,true,1,,,,,ST REMY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.09,NAP,N,-4.5973107,48.2730254,0.89,poi.hotel,Hôtel St. Rémy Camaret-sur-Mer,https://osm.org/node/292558773,G,,
390357879,00019,39035787900019,O,,NN,,,,true,1,,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.3F,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390784411,00014,39078441100014,O,1992-01-01,NN,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391252335,00016,39125233500016,O,1991-01-01,NN,,,2008-01-04T23:50:35,true,3,GONDRAN,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,D,ROUTE DE GONDRAN,
394809842,00013,39480984200013,O,1993-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,TIGNY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.285928,45.429158,0.91,street,Route de Tigny 73660 La Chapelle,73074_0136,G,ROUTE DE TIGNY,
399712355,00029,39971235500029,O,2010-01-17,,,3314ZZ,2021-02-23T11:23:33,true,3,,,,,TIGNY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,33.14Z,NAFRev2,N,6.285928,45.429158,0.91,street,Route de Tigny 73660 La Chapelle,73074_0136,G,ROUTE DE TIGNY,
401354139,00024,40135413900024,O,2008-10-01,01,2019,,2021-10-27T08:27:42,true,1,GONDRAN,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,D,ROUTE DE GONDRAN,
408666147,00017,40866614700017,O,1980-01-01,NN,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408666154,00013,40866615400013,O,1980-01-01,NN,,,2017-02-07T09:36:40,true,4,,,,,LA CHAPELLE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,6.283128,45.427795,0.93,municipality,La Chapelle,73074,G,LA CHAPELLE,
408666162,00016,40866616200016,O,1987-01-01,NN,,,2008-02-03T04:59:37,true,3,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408666170,00019,40866617000019,O,1988-01-01,NN,,,2017-05-04T05:48:56,true,3,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408666188,00011,40866618800011,O,1989-12-01,NN,,,2006-10-28T03:35:42,true,3,,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408666196,00014,40866619600014,O,1989-05-01,NN,,,,true,4,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
408666204,00016,40866620400016,O,1983-01-01,NN,,,2021-03-01T07:35:41,true,4,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
408666212,00019,40866621200019,O,1996-07-01,NN,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410984850,00017,41098485000017,O,1980-01-01,NN,,,,true,4,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411411424,00020,41141142400020,O,2010-09-01,,,,2019-07-24T03:55:38,true,4,,,,,TIGNY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2019-06-28,F,LA PAUSE,,,,56.10C,NAFRev2,N,6.285928,45.429158,0.91,street,Route de Tigny 73660 La Chapelle,73074_0136,G,ROUTE DE TIGNY,
413967605,00010,41396760500010,O,1989-12-01,00,2020,,2022-08-29T09:30:23,true,3,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
420149551,00012,42014955100012,O,1998-09-01,NN,,,,true,4,RN 6,,,LD,VORNAY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,55.3A,NAF1993,O,2.5844315,46.9754821,0.89,poi.community_centre,(Salle des fêtes) Vornay,https://osm.org/way/330974437,G,,
421063918,00062,42106391800062,O,2008-06-30,,,,2018-11-12T03:32:07,false,2,,,,RUE,MONTGIROD,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,6.277773,45.41826,0.36,street,Rue des Contours 73660 La Chapelle,73074_0117,G,RUE DES CONTOURS,
427460431,00013,42746043100013,O,1982-01-01,NN,,,2008-01-05T01:16:36,true,3,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427460449,00015,42746044900015,O,1983-01-01,NN,,,2012-07-28T15:19:57,true,4,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431086446,00017,43108644600017,O,1971-01-01,NN,,,2012-07-28T17:25:39,true,4,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
433313996,00012,43331399600012,O,2000-11-15,NN,,,2016-08-24T04:22:13,true,4,,,,PL,DE LA MAIRIE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,56.10A,NAFRev2,N,6.277169,45.420112,0.83,street,Place de la Mairie 73660 La Chapelle,73074_0120,G,PLACE DE LA MAIRIE,
441678703,00014,44167870300014,O,2002-04-02,NN,,,2020-07-20T20:04:48,true,6,,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.22A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448716753,00018,44871675300018,O,2003-05-01,NN,,,2008-04-13T05:08:00,true,4,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
448993238,00014,44899323800014,O,2002-11-30,NN,,,2012-09-27T16:51:56,true,3,LES CHAVANNES,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.284299,45.411886,0.37,street,Rue des Chanalettes 73660 La Chapelle,73074_0106,D,RUE DES CHANALETTES,
450551866,00020,45055186600020,O,2021-07-01,,,,2021-10-11T15:59:49,true,1,,15,,RTE,DE LA CHAPELLE SAINT BERNARD,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,6.283041,45.421233,0.89,housenumber,15 Route de la Chapelle Saint-Bernard 73660 La Chapelle,73074_0127_00015,G,15 RTE DE LA CHAP SAINT BERNARD,
451025100,00012,45102510000012,O,2004-01-01,NN,,,2018-10-16T04:42:37,true,4,,,,,TIGNY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,93.29Z,NAFRev2,N,6.285928,45.429158,0.91,street,Route de Tigny 73660 La Chapelle,73074_0136,G,ROUTE DE TIGNY,
451098776,00037,45109877600037,O,2015-05-02,,,,2021-02-23T13:34:15,true,1,,,,,TIGNY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,02.40Z,NAFRev2,N,6.285928,45.429158,0.91,street,Route de Tigny 73660 La Chapelle,73074_0136,G,ROUTE DE TIGNY,
482702040,00015,48270204000015,O,2005-03-22,NN,,,2012-05-05T10:30:26,false,3,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
483648382,00016,48364838200016,O,2005-03-16,,,,2021-06-18T08:48:32,true,3,RN6 VORNAY,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
493674501,00025,49367450100025,O,2016-08-01,,,,2018-07-17T03:40:48,true,2,,,,PL,DE LA MAIRIE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA TAVERNE DE L'OURS,,,,56.30Z,NAFRev2,N,6.277169,45.420112,0.83,street,Place de la Mairie 73660 La Chapelle,73074_0120,G,PLACE DE LA MAIRIE,
494596679,00014,49459667900014,O,2007-02-01,,,,2010-01-22T10:29:13,false,3,,,,RUE,DES ECOLES,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,82.99Z,NAFRev2,N,6.277773,45.41826,0.54,street,Rue des Contours 73660 La Chapelle,73074_0117,G,RUE DES CONTOURS,
498272053,00022,49827205300022,O,2008-01-28,,,,2009-07-31T20:03:15,false,2,SOUS VILLE,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,43.99C,NAFRev2,N,6.276681,45.41994,0.92,street,Rue de sous Ville 73660 La Chapelle,73074_sl9bt2,D,RUE DE SOUS VILLE,
498304203,00025,49830420300025,O,2012-04-07,,,,2021-02-23T14:06:06,true,1,,,,,SOUS VILLE LA CHAPELLE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,43.99C,NAFRev2,N,6.276681,45.41994,0.93,street,Rue de sous Ville 73660 La Chapelle,73074_sl9bt2,G,RUE DE SOUS VILLE,
500951678,00019,50095167800019,O,2007-07-19,,,,2016-12-06T09:52:21,true,3,CABINET D INFIRMIERE,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
504273285,00016,50427328500016,O,2008-06-02,NN,,,2020-07-20T20:14:04,true,3,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91A,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
508476108,00016,50847610800016,O,2008-10-07,,,,2011-03-08T20:09:36,false,2,GONDRAN,,,CHE,DE LA CROIX,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,71.11Z,NAFRev2,N,6.286586,45.420791,0.53,street,Route de la Chapelle Saint-Bernard 73660 La Chapelle,73074_0127,G,RTE DE LA CHAPELLE SAINT BERNARD,
511397580,00016,51139758000016,O,2009-03-24,,,,2015-09-14T08:23:58,false,2,,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,47.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
512357070,00014,51235707000014,O,2009-06-04,,,,2018-01-03T16:33:44,false,2,ROUTE COPPET,,,RTE,COPPET LES MOULINS,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,47.81Z,NAFRev2,N,6.277634,45.421246,0.42,street,Route de Coppet 73660 La Chapelle,73074_0123,G,ROUTE DE COPPET,
512357070,00022,51235707000022,O,2017-01-01,,,,2021-02-23T15:21:42,true,1,LES MOULINS,,,RTE,COPPET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE JARDIN DE KOKOCINELLE,,,,01.13Z,NAFRev2,N,6.277634,45.421246,0.76,street,Route de Coppet 73660 La Chapelle,73074_0123,G,ROUTE DE COPPET,
512643362,00019,51264336200019,O,2009-06-01,,,,2009-05-26T05:23:13,true,1,CHEF LIEU,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2009-06-01,A,DU JARDIN D ANGELIQUE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
514162718,00027,51416271800027,O,2011-07-01,,,,2014-07-10T01:37:13,false,2,,,,,ZI LE VERNEY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
521600817,00014,52160081700014,O,2010-04-10,,,,2012-11-10T02:01:14,true,2,,,,RUE,DES ECOLES,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,56.21Z,NAFRev2,N,6.277773,45.41826,0.54,street,Rue des Contours 73660 La Chapelle,73074_0117,G,RUE DES CONTOURS,
521892448,00015,52189244800015,O,2010-04-06,,,,2018-06-16T03:53:42,true,2,,,,,LE CLOS,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,6.277592,45.419303,0.45,street,Rue Clément Brun 73660 La Chapelle,73074_0119,G,RUE CLEMENT BRUN,
528229099,00023,52822909900023,O,2010-12-01,,,4312BA,2015-03-18T00:33:00,false,1,,,,,LD LE COLOMBET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.99C,NAFRev2,N,6.292482,45.442868,0.69,street,Rue du Collombet 73660 La Chapelle,73074_0157,G,RUE DU COLLOMBET,
531347284,00014,53134728400014,O,2011-04-08,,,,2020-07-20T20:13:20,true,2,,,,LOT,RICOLLA,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.277021,45.417523,0.62,street,Rue Ricolla Saint-Antoine 73660 La Chapelle,73074_0118,G,RUE RICOLLA SAINT ANTOINE,
533438032,00013,53343803200013,O,2011-07-01,,,,2011-07-08T05:21:51,true,1,,,,,VERNEY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,6.284018,45.411148,0.37,street,Impasse du Grand Verger 73660 La Chapelle,73074_0107,G,IMPASSE DU GRAND VERGER,
533804290,00013,53380429000013,O,2011-08-01,NN,,4334ZC,2018-09-29T12:57:57,true,4,,,,HAM,DE TIGNY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20A,NAFRev2,O,6.285928,45.429158,0.92,street,Route de Tigny 73660 La Chapelle,73074_0136,G,ROUTE DE TIGNY,
534116991,00025,53411699100025,O,2017-10-02,02,2020,8121ZZ,2022-08-29T09:34:46,true,3,,,,,CHEF-LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,96.09Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
542034921,06054,54203492106054,O,1982-09-06,NN,,,2017-01-08T04:55:30,false,4,,,,,LE VERNEY RN 6,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
750427676,00010,75042767600010,O,2012-04-09,01,2020,4391AZ,2022-08-29T09:40:51,true,3,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,43.91A,NAFRev2,O,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,
751660085,00018,75166008500018,O,2011-10-28,00,2020,,2022-08-29T09:41:58,true,2,MAIRIE,,,,CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.29Z,NAFRev2,O,6.277169,45.420112,0.45,street,Place de la Mairie 73660 La Chapelle,73074_0120,D,PLACE DE LA MAIRIE,
751870288,00014,75187028800014,O,2012-05-24,,,,2018-12-21T04:46:41,true,2,,,,,LE CHEF LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,10.71C,NAFRev2,N,6.277592,45.419303,0.31,street,Rue Clément Brun 73660 La Chapelle,73074_0119,G,RUE CLEMENT BRUN,
752432666,00028,75243266600028,O,2015-11-01,,,,2021-02-23T16:08:38,true,1,,,,LD,COPPET,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90F,NAFRev2,N,6.277634,45.421246,0.91,street,Route de Coppet 73660 La Chapelle,73074_0123,G,ROUTE DE COPPET,
776468829,00010,77646882900010,O,,NN,,,,true,1,,,,,MAIRIE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,O,6.277169,45.420112,0.91,street,Place de la Mairie 73660 La Chapelle,73074_0120,G,PLACE DE LA MAIRIE,
776468837,00013,77646883700013,O,,NN,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,87.08,NAP,N,,,0,,,,,,
776468860,00015,77646886000015,O,,,,,,true,1,,,,,,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
788502243,00017,78850224300017,O,2012-09-28,,,,2012-10-03T10:27:07,true,1,,,,RTE,LOT LA RICOLLA ST ANTOINE,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,43.32B,NAFRev2,N,6.277021,45.417523,0.61,street,Rue Ricolla Saint-Antoine 73660 La Chapelle,73074_0118,G,RUE RICOLLA SAINT ANTOINE,
788774693,00022,78877469300022,O,2017-10-02,,,,2021-11-10T08:41:00,false,2,,,,,CHEF-LIEU,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
791314891,00015,79131489100015,O,1989-11-29,,,,2013-02-20T16:55:12,true,1,MAIRIE,,,,SALLE DES FETES,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,1989-11-29,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
793830449,00013,79383044900013,O,2013-07-19,,,,2016-11-14T14:26:48,false,2,LE CLOS,,,RUE,DES ECOLES,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,47.91A,NAFRev2,N,6.277773,45.41826,0.54,street,Rue des Contours 73660 La Chapelle,73074_0117,G,RUE DES CONTOURS,
799666656,00019,79966665600019,O,2013-12-12,,,,2014-01-15T10:39:28,true,1,,,,,LES COPPETS,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,6.277634,45.421246,0.47,street,Route de Coppet 73660 La Chapelle,73074_0123,G,ROUTE DE COPPET,
802220632,00011,80222063200011,O,2014-04-15,,,,2017-09-26T03:31:55,true,2,,,,,LIEUDIT LE VERNEY,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2017-05-24,F,DJTP ENVIRONNEMENT VALORISATION,,,,38.32Z,NAFRev2,N,6.284018,45.411148,0.37,street,Impasse du Grand Verger 73660 La Chapelle,73074_0107,G,IMPASSE DU GRAND VERGER,
804483832,00015,80448383200015,O,2014-09-08,,,7420ZR,2017-12-05T11:14:59,true,3,,,,,GONDRAN,73660,LA CHAPELLE,,,73074,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,PAULINEFXPHOTOGRAPHE,74.20Z,NAFRev2,N,6.282336,45.412726,0.92,street,Route de Gondran 73660 La Chapelle,73074_0100,G,ROUTE DE GONDRAN,