id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442694,2021-10-12,000001,Vente,118000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,5.521005,43.770006
2021-1442785,2021-10-11,000002,Vente,50000,,,AIRES DE LA PLACE,B002,84240,84084,La Motte-d'Aigues,84,,,840840000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.522162,43.770475
2021-1442785,2021-10-11,000002,Vente,50000,,,PREFASTEL,B039,84240,84084,La Motte-d'Aigues,84,,,840840000C1879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,5.522222,43.770404
2021-1442824,2021-10-13,000001,Vente,132000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,5.521127,43.769779
2021-1442866,2021-10-25,000001,Vente,140000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,5.520232,43.769319
2021-1442872,2021-10-25,000001,Vente,130000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,5.520681,43.769831
2021-1442886,2021-10-19,000001,Vente,210000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,5.521209,43.769509
2021-1442896,2021-10-25,000001,Vente,125000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.520498,43.769737
2021-1442934,2021-10-12,000001,Vente,203000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,5.520502,43.769012
2021-1443012,2021-10-19,000001,Vente,3000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,5.540042,43.785635
2021-1443012,2021-10-19,000001,Vente,3000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,5.539929,43.784585
2021-1443012,2021-10-19,000001,Vente,3000,,,DERRIERE L ESPERITONE,B016,84240,84084,La Motte-d'Aigues,84,,,840840000B1355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,5.541079,43.787027
2021-1443012,2021-10-19,000001,Vente,3000,,,DERRIERE L ESPERITONE,B016,84240,84084,La Motte-d'Aigues,84,,,840840000B1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,643,5.5404,43.786307
2021-1443223,2021-11-09,000001,Vente,140000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,5.521136,43.770095
2021-1443532,2021-11-08,000001,Vente,140000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,5.52015,43.769594
2021-1443569,2021-11-09,000001,Vente,150000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,5.520468,43.76934
2021-1443592,2021-11-08,000001,Vente,110000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.521277,43.769891
2021-1443647,2021-11-18,000001,Vente,135000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.520802,43.769577
2021-1443702,2021-10-28,000001,Vente,7000,,,LA LOINE,B029,84240,84084,La Motte-d'Aigues,84,,,840840000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,5870,5.52577,43.764643
2021-1443702,2021-10-28,000001,Vente,7000,,,LA LOINE,B029,84240,84084,La Motte-d'Aigues,84,,,840840000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.52577,43.764643
2021-1443799,2021-10-27,000001,Vente,135000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,5.519609,43.770857
2021-1443830,2021-11-03,000001,Vente,399000,5471,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0476,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,870,5.530726,43.78486
2021-1443830,2021-11-03,000001,Vente,399000,5471,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0476,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,4000,5.530726,43.78486
2021-1443830,2021-11-03,000001,Vente,399000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,777,5.530102,43.7854
2021-1444021,2021-11-17,000001,Vente,137000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.519808,43.770902
2021-1444165,2021-11-09,000001,Vente,120000,5017,,LE VILLAGE,B051,84240,84084,La Motte-d'Aigues,84,,,840840000C0045,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,86,5.521538,43.773458
2021-1444199,2021-11-25,000001,Vente,130000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,5.520346,43.769667
2021-1444300,2021-11-26,000001,Vente,133000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.520371,43.771173
2021-1444355,2021-11-30,000001,Vente,209500,6610,F,PL DU TEMPLE,0022,84240,84084,La Motte-d'Aigues,84,,,840840000C0094,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,47,5.520591,43.773007
2021-1444866,2021-12-02,000001,Vente,455000,5408,,SAINT JEAN,B042,84240,84084,La Motte-d'Aigues,84,,,840840000C1305,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,533,5.52373,43.76569
2021-1444866,2021-12-02,000001,Vente,455000,,,SAINT JEAN,B042,84240,84084,La Motte-d'Aigues,84,,,840840000C1307,,,,,,,,,,,,,0,,,,,T,terres,,,3467,5.524127,43.765306
2021-1444866,2021-12-02,000001,Vente,455000,,,SAINT JEAN,B042,84240,84084,La Motte-d'Aigues,84,,,840840000C1706,,,,,,,,,,,,,0,,,,,T,terres,,,1695,5.52376,43.765107
2021-1444866,2021-12-02,000001,Vente,455000,,,SAINT JEAN,B042,84240,84084,La Motte-d'Aigues,84,,,840840000C1708,,,,,,,,,,,,,0,,,,,T,terres,,,214,5.523473,43.76563
2021-1445070,2021-12-14,000001,Vente,122500,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,5.520833,43.769901
2021-1445072,2021-12-14,000001,Vente,135000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,5.520595,43.769432
2021-1445106,2021-12-09,000001,Vente,101500,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519824,43.770653
2021-1445107,2021-12-09,000001,Vente,139000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.519228,43.770701
2021-1445247,2021-11-29,000001,Vente,443160,6588,F,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1514,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1314,5.519586,43.771309
2021-1445247,2021-11-29,000001,Vente,443160,6588,F,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.519586,43.771309
2021-1445247,2021-11-29,000001,Vente,443160,6588,F,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.519586,43.771309
2021-1445247,2021-11-29,000001,Vente,443160,6588,F,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.519586,43.771309
2021-1445247,2021-11-29,000001,Vente,443160,6588,F,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.519586,43.771309
2021-1445363,2021-12-27,000001,Vente,103000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519601,43.770561
2021-1445366,2021-12-28,000001,Vente,128500,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,5.520295,43.770848
2021-1445368,2021-12-23,000001,Vente,120000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.51942,43.770514
2021-1445371,2021-12-23,000001,Vente,101500,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519718,43.770587
2021-1445373,2021-12-28,000001,Vente,140000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.519478,43.770773
2021-1445374,2021-12-29,000001,Vente,103000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.520158,43.770791
2021-1445375,2021-12-02,000001,Vente,261905,5569,F,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1456,5.514614,43.771341
2021-1445375,2021-12-02,000001,Vente,261905,5569,F,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1915,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1456,5.514614,43.771341
2021-1445375,2021-12-02,000001,Vente,261905,5569,F,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1915,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1456,5.514614,43.771341
2021-1445375,2021-12-02,000001,Vente,261905,,,CHE DE LA JUSTICE,0043,84240,84084,La Motte-d'Aigues,84,,,840840000C1916,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.51472,43.771137
2021-1445375,2021-12-02,000001,Vente,261905,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1917,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,322,5.514527,43.77114
2021-1445507,2021-12-14,000001,Vente,103000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519935,43.770699
2021-1445843,2021-12-23,000001,Vente,1400,,,CANTE BONNE,B010,84240,84084,La Motte-d'Aigues,84,,,840840000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,3585,5.51549,43.784028
2021-1445843,2021-12-23,000001,Vente,1400,,,LES VAUCEDES,B049,84240,84084,La Motte-d'Aigues,84,,,840840000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.512877,43.78514
2021-1445843,2021-12-23,000001,Vente,1400,,,LA GRAVIERE,B026,84240,84084,La Motte-d'Aigues,84,,,840840000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,867,5.526851,43.776696
2021-1445843,2021-12-23,000001,Vente,1400,,,LA GRAVIERE,B026,84240,84084,La Motte-d'Aigues,84,,,840840000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,868,5.526851,43.776696
2021-1445843,2021-12-23,000001,Vente,1400,,,LA GRAVIERE,B026,84240,84084,La Motte-d'Aigues,84,,,840840000B1303,,,,,,,,,,,,,0,,,,,T,terres,,,2747,5.526426,43.776573
2021-1445912,2021-12-20,000001,Vente,811000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.533757,43.787763
2021-1445912,2021-12-20,000001,Vente,811000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,6290,5.534071,43.78742
2021-1445912,2021-12-20,000001,Vente,811000,5196,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1651,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1317,5.533601,43.788202
2021-1445912,2021-12-20,000001,Vente,811000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21362,5.53394,43.788038
2021-1445952,2021-12-23,000001,Vente,570000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12990,5.537377,43.787278
2021-1445952,2021-12-23,000001,Vente,570000,5194,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0372,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,785,5.537174,43.785926
2021-1445952,2021-12-23,000001,Vente,570000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,2370,5.536367,43.785934
2021-1445952,2021-12-23,000001,Vente,570000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,4275,5.5368,43.78582
2021-1445952,2021-12-23,000001,Vente,570000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,4275,5.5368,43.78582
2021-1445952,2021-12-23,000001,Vente,570000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,4275,5.5368,43.78582
2021-1446089,2021-12-23,000001,Vente,4250,,,TOUSSARGUES,B047,84240,84084,La Motte-d'Aigues,84,,,840840000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.526312,43.770526
2021-1446089,2021-12-23,000001,Vente,4250,,,TOUSSARGUES,B047,84240,84084,La Motte-d'Aigues,84,,,840840000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,1910,5.526499,43.770726
2021-1446089,2021-12-23,000001,Vente,4250,,,TOUSSARGUES,B047,84240,84084,La Motte-d'Aigues,84,,,840840000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,2475,5.526832,43.771046
2021-1446089,2021-12-23,000001,Vente,4250,,,TOUSSARGUES,B047,84240,84084,La Motte-d'Aigues,84,,,840840000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.526493,43.771418
2021-1446089,2021-12-23,000001,Vente,4250,,,LES BERNARDES,B007,84240,84084,La Motte-d'Aigues,84,,,840840000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,645,5.525675,43.769466
2021-1446089,2021-12-23,000001,Vente,4250,,,LES BERNARDES,B007,84240,84084,La Motte-d'Aigues,84,,,840840000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.525777,43.769284
2021-1446089,2021-12-23,000001,Vente,4250,,,TOUSSARGUES,B047,84240,84084,La Motte-d'Aigues,84,,,840840000C1017,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.526168,43.770806
2021-1446209,2021-01-18,000001,Vente,359800,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1447,,,,,,,,,,,,,0,,,,,VI,vignes,,,122,5.514033,43.771199
2021-1446209,2021-01-18,000001,Vente,359800,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1448,,,,,,,,,,,,,0,,,,,VI,vignes,,,162,5.514132,43.771147
2021-1446209,2021-01-18,000001,Vente,359800,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1450,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,5.513911,43.771363
2021-1446209,2021-01-18,000001,Vente,359800,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1455,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,5.513952,43.771233
2021-1446209,2021-01-18,000001,Vente,359800,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1499,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,159,5.514387,43.771219
2021-1446209,2021-01-18,000001,Vente,359800,170,,CHE DE LA JUSTICE,0043,84240,84084,La Motte-d'Aigues,84,,,840840000C1501,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,650,5.514277,43.771189
2021-1446354,2021-01-28,000001,Vente,510000,5524,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1376,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,2000,5.526917,43.779606
2021-1446354,2021-01-28,000001,Vente,510000,5524,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1376,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,5.526917,43.779606
2021-1446453,2021-01-18,000001,Vente,120000,5132,,AIRES DE LA PLACE,B002,84240,84084,La Motte-d'Aigues,84,,,840840000C1805,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1131,5.522243,43.770985
2021-1446488,2021-02-08,000001,Vente,277810,5230,,PREFASTEL,B039,84240,84084,La Motte-d'Aigues,84,,,840840000C1042,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,801,5.522376,43.770312
2021-1446502,2021-01-26,000001,Vente,8000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,1190,5.525696,43.781592
2021-1446502,2021-01-26,000001,Vente,8000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,2655,5.525046,43.781512
2021-1446502,2021-01-26,000001,Vente,8000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.524524,43.781764
2021-1446502,2021-01-26,000001,Vente,8000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.525046,43.781888
2021-1446502,2021-01-26,000001,Vente,8000,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,5.52486,43.782089
2021-1446524,2021-01-28,000001,Vente,114000,,,CANTE BONNE,B010,84240,84084,La Motte-d'Aigues,84,,,840840000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,5.520039,43.787842
2021-1446524,2021-01-28,000001,Vente,114000,,,CANTE BONNE,B010,84240,84084,La Motte-d'Aigues,84,,,840840000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,6720,5.520039,43.787842
2021-1446524,2021-01-28,000001,Vente,114000,,,CANTE BONNE,B010,84240,84084,La Motte-d'Aigues,84,,,840840000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,5.520914,43.787889
2021-1446524,2021-01-28,000001,Vente,114000,,,LA MALAUCENE,B030,84240,84084,La Motte-d'Aigues,84,,,840840000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,5.514643,43.782312
2021-1446524,2021-01-28,000001,Vente,114000,,,LA MALAUCENE,B030,84240,84084,La Motte-d'Aigues,84,,,840840000B0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,5.515516,43.782647
2021-1446524,2021-01-28,000001,Vente,114000,,,LA MALAUCENE,B030,84240,84084,La Motte-d'Aigues,84,,,840840000B0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,5.515264,43.78228
2021-1446524,2021-01-28,000001,Vente,114000,,,LES ESPIERS,B018,84240,84084,La Motte-d'Aigues,84,,,840840000B0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.521723,43.777734
2021-1446524,2021-01-28,000001,Vente,114000,,,LES ESPIERS,B018,84240,84084,La Motte-d'Aigues,84,,,840840000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.520765,43.777499
2021-1446524,2021-01-28,000001,Vente,114000,,,LES ESPIERS,B018,84240,84084,La Motte-d'Aigues,84,,,840840000B0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,5.521726,43.777951
2021-1446524,2021-01-28,000001,Vente,114000,,,LES ESPIERS,B018,84240,84084,La Motte-d'Aigues,84,,,840840000B0921,,,,,,,,,,,,,0,,,,,VI,vignes,,,5310,5.520927,43.777813
2021-1446629,2021-02-16,000001,Vente,139760,5025,,RUE JULES GOUIRAND,0023,84240,84084,La Motte-d'Aigues,84,,,840840000C0056,,,1,63.33,,,,,,,,,1,2,Appartement,62,2,,,,,,5.521594,43.773085
2021-1446662,2021-02-02,000001,Vente,1000,,,TERRE DE MARTIN,B046,84240,84084,La Motte-d'Aigues,84,,,840840000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,3350,5.524499,43.753267
2021-1446686,2021-02-18,000001,Vente,500000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1295,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,5.520407,43.768659
2021-1446686,2021-02-18,000001,Vente,500000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1298,,,,,,,,,,,,,0,,,,,VI,vignes,,,5564,,
2021-1446988,2021-03-19,000001,Vente,320000,5381,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1190,,,,,,,,,,,,,0,1,Maison,69,3,BT,taillis simples,,,500,5.526895,43.782668
2021-1446988,2021-03-19,000001,Vente,320000,5381,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1190,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,5.526895,43.782668
2021-1447019,2021-03-08,000001,Vente,426580,200,,CHE DE GOUIRAND,0019,84240,84084,La Motte-d'Aigues,84,,,840840000B1192,,,,,,,,,,,,,0,1,Maison,96,3,VI,vignes,,,1009,5.525737,43.785211
2021-1447019,2021-03-08,000001,Vente,426580,,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1197,,,,,,,,,,,,,0,,,,,S,sols,,,535,5.526063,43.785061
2021-1447132,2021-03-25,000001,Vente,433000,6711,,CHE DE LA JUSTICE,0043,84240,84084,La Motte-d'Aigues,84,,,840840000C1773,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,5.515055,43.769442
2021-1447320,2021-03-22,000001,Vente,80366,,,PIED BERNARD,B035,84240,84084,La Motte-d'Aigues,84,,,840840000C1632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3091,5.506043,43.758523
2021-1447370,2021-04-21,000001,Vente,542740,5423,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1369,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,5.528426,43.781895
2021-1447370,2021-04-21,000001,Vente,542740,5423,,LE PLAN,B038,84240,84084,La Motte-d'Aigues,84,,,840840000B1369,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2162,5.528426,43.781895
2021-1447382,2021-04-21,000001,Vente,42120,,,PIED BERNARD,B035,84240,84084,La Motte-d'Aigues,84,,,840840000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,1575,5.506165,43.757842
2021-1447382,2021-04-21,000001,Vente,42120,,,PIED BERNARD,B035,84240,84084,La Motte-d'Aigues,84,,,840840000C0758,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.505436,43.75758
2021-1447382,2021-04-21,000001,Vente,42120,,,PIED BERNARD,B035,84240,84084,La Motte-d'Aigues,84,,,840840000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.505715,43.757167
2021-1447444,2021-04-07,000001,Vente,374600,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1477,,,,,,,,,,,,,0,,,,,S,sols,,,1194,5.516854,43.77121
2021-1447444,2021-04-07,000001,Vente,374600,5387,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1626,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,295,5.516648,43.771304
2021-1447444,2021-04-07,000001,Vente,374600,,,LA JUSTICE,B028,84240,84084,La Motte-d'Aigues,84,,,840840000C1634,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,48,5.516643,43.771066
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.520371,43.771173
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,5.520295,43.770848
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.520158,43.770791
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.52006,43.770728
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519935,43.770699
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519824,43.770653
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519718,43.770587
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.519601,43.770561
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.51942,43.770514
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.519228,43.770701
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.519478,43.770773
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,5.519609,43.770857
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.519808,43.770902
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,5.519953,43.770961
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,5.52015,43.771019
2021-1447707,2021-04-20,000002,Vente,694000,,,LE MOULAS,B033,84240,84084,La Motte-d'Aigues,84,,,840840000C1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2186,5.519805,43.770873
2021-1447762,2021-05-06,000001,Vente,2970,,,LA GRAVIERE,B026,84240,84084,La Motte-d'Aigues,84,,,840840000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,4440,5.526769,43.778597