id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005019,2020-02-03,000002,Vente,49500,,,L OUCHE DE LA MAISON,B264,71400,71535,Tavernay,71,,,715350000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,1365,4.242481,46.991951
2020-1005019,2020-02-03,000002,Vente,49500,,,L OUCHE DE LA MAISON,B264,71400,71535,Tavernay,71,,,715350000B0324,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,4.242249,46.991768
2020-1005019,2020-02-03,000002,Vente,49500,53,,RTE DE CHATEAU CHINON,0005,71400,71535,Tavernay,71,,,715350000B0691,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1440,4.242616,46.991685
2020-1005179,2020-04-06,000001,Vente,225000,6,,RUE GOUDIAT,0012,71400,71535,Tavernay,71,,,715350000B0646,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,730,4.251895,47.011135
2020-1005179,2020-04-06,000001,Vente,225000,6,,RUE GOUDIAT,0012,71400,71535,Tavernay,71,,,715350000B0646,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,4.251895,47.011135
2020-1005179,2020-04-06,000001,Vente,225000,,,OUCHE DE LA CROIX,B263,71400,71535,Tavernay,71,,,715350000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,3234,4.251462,47.011141
2020-1005188,2020-02-27,000001,Vente,51183,,,LE VIVIER,B454,71400,71535,Tavernay,71,,,715350000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,29430,4.244397,46.995108
2020-1005188,2020-02-27,000001,Vente,51183,,,PRE DU VIVIER,B386,71400,71535,Tavernay,71,,,715350000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,15320,4.245078,46.993245
2020-1005188,2020-02-27,000001,Vente,51183,,,LE PRE NEUF,B395,71400,71535,Tavernay,71,,,715350000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,10812,4.245507,46.992774
2020-1005188,2020-02-27,000001,Vente,51183,,,LE PRE NEUF,B395,71400,71535,Tavernay,71,,,715350000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,10813,4.245507,46.992774
2020-1005188,2020-02-27,000001,Vente,51183,,,PATURE DU BOIS DESSOUS,B301,71400,71535,Tavernay,71,,,715350000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,17090,4.245666,46.99132
2020-1005188,2020-02-27,000001,Vente,51183,,,PATURE DU BOIS DESSOUS,B301,71400,71535,Tavernay,71,,,715350000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,17530,4.247486,46.990398
2020-1005188,2020-02-27,000001,Vente,51183,,,LA BRUGEROTTE,B046,71400,71535,Tavernay,71,,,715350000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,32430,4.247144,46.990023
2020-1005188,2020-02-27,000001,Vente,51183,,,CHAMP VIEUX,B123,71400,71535,Tavernay,71,,,715350000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,11440,4.244581,46.990989
2020-1005188,2020-02-27,000001,Vente,51183,,,RTE DE CHATEAU CHINON,0005,71400,71535,Tavernay,71,,,715350000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.24272,46.991491
2020-1005188,2020-02-27,000001,Vente,51183,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,6065,4.239875,46.990786
2020-1005188,2020-02-27,000001,Vente,51183,,,CHAMP DU PRE,B104,71400,71535,Tavernay,71,,,715350000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,17702,4.243857,46.989587
2020-1005188,2020-02-27,000001,Vente,51183,,,LA MOLLE TERRE,B236,71400,71535,Tavernay,71,,,715350000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,33958,4.244115,46.987102
2020-1005188,2020-02-27,000001,Vente,51183,,,PRE DE LA MAISON,B363,71400,71535,Tavernay,71,,,715350000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,41620,4.241846,46.989126
2020-1005188,2020-02-27,000001,Vente,51183,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,23940,4.240615,46.990026
2020-1005273,2020-05-15,000001,Vente,140000,5207,,LE PRE CHARMOY,B356,71400,71535,Tavernay,71,,,715350000B0568,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,921,4.248541,46.988836
2020-1005797,2020-08-27,000001,Vente,160000,5236,,LA BRUYEROTE,B048,71400,71535,Tavernay,71,,,715350000D0273,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,4.229862,47.007801
2020-1005797,2020-08-27,000001,Vente,160000,5236,,LA BRUYEROTE,B048,71400,71535,Tavernay,71,,,715350000D0273,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,703,4.229862,47.007801
2020-1006371,2020-12-17,000001,Vente,420,,,LES PRES DE LA RIVIERE,B400,71400,71535,Tavernay,71,,,715350000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,4.24771,46.997185
2020-1006376,2020-12-17,000001,Vente,275000,,,LE VERGER,B441,71400,71535,Tavernay,71,,,715350000C0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18185,4.242386,46.990654
2020-1006376,2020-12-17,000001,Vente,275000,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0333,,,,,,,,,,,,,0,,,,,J,jardins,,,2371,4.240874,46.991294
2020-1006376,2020-12-17,000001,Vente,275000,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,4.240874,46.991294
2020-1006376,2020-12-17,000001,Vente,275000,50,,RTE DE CHATEAU CHINON,0005,71400,71535,Tavernay,71,,,715350000C0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1769,4.24148,46.991411
2020-1006376,2020-12-17,000001,Vente,275000,50,,RTE DE CHATEAU CHINON,0005,71400,71535,Tavernay,71,,,715350000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1769,4.24148,46.991411
2020-1006557,2020-12-17,000001,Vente,310,,,LE VIVIER,B454,71400,71535,Tavernay,71,,,715350000B0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,4.242973,46.994844
2020-1006558,2020-12-17,000002,Vente,51183,,,LE VIVIER,B454,71400,71535,Tavernay,71,,,715350000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,29430,4.244397,46.995108
2020-1006558,2020-12-17,000002,Vente,51183,,,PRE DU VIVIER,B386,71400,71535,Tavernay,71,,,715350000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,15320,4.245078,46.993245
2020-1006558,2020-12-17,000002,Vente,51183,,,LE PRE NEUF,B395,71400,71535,Tavernay,71,,,715350000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,10812,4.245507,46.992774
2020-1006558,2020-12-17,000002,Vente,51183,,,LE PRE NEUF,B395,71400,71535,Tavernay,71,,,715350000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,10813,4.245507,46.992774
2020-1006558,2020-12-17,000002,Vente,51183,,,PATURE DU BOIS DESSOUS,B301,71400,71535,Tavernay,71,,,715350000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,17090,4.245666,46.99132
2020-1006558,2020-12-17,000002,Vente,51183,,,PATURE DU BOIS DESSOUS,B301,71400,71535,Tavernay,71,,,715350000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,17530,4.247486,46.990398
2020-1006558,2020-12-17,000002,Vente,51183,,,LA BRUGEROTTE,B046,71400,71535,Tavernay,71,,,715350000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,32430,4.247144,46.990023
2020-1006558,2020-12-17,000002,Vente,51183,,,CHAMP VIEUX,B123,71400,71535,Tavernay,71,,,715350000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,11440,4.244581,46.990989
2020-1006558,2020-12-17,000002,Vente,51183,,,L OUCHE DE LA MAISON,B264,71400,71535,Tavernay,71,,,715350000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,12094,4.243358,46.992168
2020-1006558,2020-12-17,000002,Vente,51183,,,L OUCHE DE LA MAISON,B264,71400,71535,Tavernay,71,,,715350000B0690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2396,4.242963,46.991417
2020-1006558,2020-12-17,000002,Vente,51183,,,RTE DE CHATEAU CHINON,0005,71400,71535,Tavernay,71,,,715350000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.24272,46.991491
2020-1006558,2020-12-17,000002,Vente,51183,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,6065,4.239875,46.990786
2020-1006558,2020-12-17,000002,Vente,51183,,,CHAMP DU PRE,B104,71400,71535,Tavernay,71,,,715350000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,17702,4.243857,46.989587
2020-1006558,2020-12-17,000002,Vente,51183,,,LA MOLLE TERRE,B236,71400,71535,Tavernay,71,,,715350000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,33958,4.244115,46.987102
2020-1006558,2020-12-17,000002,Vente,51183,,,PRE DE LA MAISON,B363,71400,71535,Tavernay,71,,,715350000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,41620,4.241846,46.989126
2020-1006558,2020-12-17,000002,Vente,51183,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,946,4.239746,46.991147
2020-1006558,2020-12-17,000002,Vente,51183,,,LE GRAND REUIL,B194,71400,71535,Tavernay,71,,,715350000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,23940,4.240615,46.990026
