siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200020,00012,21820002000012,O,1983-03-01,12,2020,,2023-05-05T14:33:15,true,4,,,,PL,DE L'HOTEL DE VILLE,82350,ALBIAS,,BP 3,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.45016,44.090561,0.89,street,Place de l’Hotel de Ville 82350 Albias,82002_0060,G,PLACE DE L HOTEL DE VILLE,
218200020,00020,21820002000020,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,3,,12,,RUE,RAYMOND SERBIER,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES POMPIDOU,,,,85.20Z,NAFRev2,N,1.4496,44.088534,0.95,housenumber,12 Rue Raymond Serbier 82350 Albias,82002_0115_00012,G,12 RUE RAYMOND SERBIER,
218200020,00046,21820002000046,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,ALBIAS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.449326,44.08199,0.94,municipality,Albias,82002,G,ALBIAS,
218200020,00053,21820002000053,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,HOTEL DE VILLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2003-01-17,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.45016,44.090561,0.88,street,Place de l’Hotel de Ville 82350 Albias,82002_0060,G,PLACE DE L HOTEL DE VILLE,
218200020,00061,21820002000061,O,1995-12-25,NN,,,2017-02-10T16:43:15,false,3,MAIRIE,,,PL,HOTEL DE VILLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.45016,44.090561,0.88,street,Place de l’Hotel de Ville 82350 Albias,82002_0060,G,PLACE DE L HOTEL DE VILLE,
218200020,00079,21820002000079,O,2013-03-21,,,,2023-06-19T16:11:38,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2013-03-21,A,BAIL CAFE RESTAURANT,,,,68.20B,NAFRev2,N,1.45016,44.090561,0.89,street,Place de l’Hotel de Ville 82350 Albias,82002_0060,G,PLACE DE L HOTEL DE VILLE,
218200020,00087,21820002000087,O,2019-12-12,,,,2023-06-19T16:12:35,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2019-12-12,A,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,1.45016,44.090561,0.89,street,Place de l’Hotel de Ville 82350 Albias,82002_0060,G,PLACE DE L HOTEL DE VILLE,
228200010,00350,22820001000350,O,1997-07-23,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS ALBIAS,,,,86.21Z,NAFRev2,N,1.449379,44.089962,0.92,street,Impasse de la Mairie 82350 Albias,82002_0068,G,IMPASSE DE LA MAIRIE,
268201191,00015,26820119100015,O,1984-11-20,NN,,,2023-05-05T14:47:34,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.45016,44.090561,0.89,street,Place de l’Hotel de Ville 82350 Albias,82002_0060,G,PLACE DE L HOTEL DE VILLE,
278200647,00016,27820064700016,O,,NN,,,,true,1,,,,,MAIRIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.449379,44.089962,0.92,street,Impasse de la Mairie 82350 Albias,82002_0068,G,IMPASSE DE LA MAIRIE,
278200886,00010,27820088600010,O,,NN,,,,true,1,,,,,MAIRIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.449379,44.089962,0.92,street,Impasse de la Mairie 82350 Albias,82002_0068,G,IMPASSE DE LA MAIRIE,
298201138,00013,29820113800013,O,1984-05-10,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.449379,44.089962,0.92,street,Impasse de la Mairie 82350 Albias,82002_0068,G,IMPASSE DE LA MAIRIE,
298207473,00018,29820747300018,O,2000-11-13,NN,,,2008-01-04T19:08:06,true,3,MAIRIE,,,,,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.449379,44.089962,0.92,street,Impasse de la Mairie 82350 Albias,82002_0068,D,IMPASSE DE LA MAIRIE,
300286341,00072,30028634100072,O,2010-11-02,NN,,,2014-06-13T23:50:14,false,3,,,,,LA ROUARDE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,42.22Z,NAFRev2,O,1.462088,44.081862,0.6,street,Route de la Rivalière 82350 Albias,82002_0123,G,ROUTE DE LA RIVALIERE,
300342805,00052,30034280500052,O,2006-02-01,,,,2009-06-27T03:34:13,false,2,,460,,CHE,DE TARRY,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,45.4A,NAFRev1,O,1.44893,44.085782,0.74,housenumber,460 Rue de Tarry 82350 Albias,82002_0130_00460,G,460 RUE DE TARRY,
301212056,00024,30121205600024,O,,NN,,,,true,1,,,,CHE,GARE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,51.3A,NAF1993,O,1.469684,44.072248,0.63,street,Chemin des Garenats 82350 Albias,82002_0051,G,CHEMIN DES GARENATS,
301636411,00029,30163641100029,O,2005-02-28,NN,,,2021-02-23T10:36:01,true,3,,467,,RTE,DE NEGREPELISSE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,47.21Z,NAFRev2,N,1.458814,44.087429,0.88,housenumber,467 Route de Nègrepelisse 82350 Albias,82002_0087_00467,G,467 ROUTE DE NEGREPELISSE,
303525117,00022,30352511700022,O,1976-05-01,NN,,,2007-03-08T05:33:48,true,3,BORDE BASSE,,,,MONTAGNE HAUTE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1F,NAFRev1,N,1.479132,44.080165,0.94,locality,Montagne Haute 82350 Albias,82002_B071,G,MONTAGNE HAUTE,
303571095,00064,30357109500064,O,2013-07-01,,,,2021-06-11T09:33:23,true,4,,452,,IMP,DE LA CLARE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JC JOACHIM,46.13Z,NAFRev2,N,1.429566,44.069633,0.86,housenumber,452 Impasse de la Clare 82350 Albias,82002_0027_00452,G,452 IMPASSE DE LA CLARE,
303761688,00017,30376168800017,O,1900-01-01,NN,,,2015-03-26T09:35:09,false,3,,,,,AUX ANGUILLERES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303761688,00025,30376168800025,O,2015-03-15,,,4399CZ,2021-02-23T10:36:36,true,1,,2492,,RTE,DES COUROUNETS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.99C,NAFRev2,N,1.487965,44.070335,0.89,housenumber,2492 Route des Courounets 82350 Albias,82002_0031_02492,G,2492 ROUTE DES COUROUNETS,
303796825,00030,30379682500030,O,2000-07-02,NN,,,2010-06-07T09:28:09,true,4,,21,,RUE,FLANDRES DUNKERQUE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.450048,44.089688,0.95,housenumber,21 Rue Flandres-dunkerque 82350 Albias,82002_0043_00021,G,21 RUE FLANDRES DUNKERQUE,
304150196,00034,30415019600034,O,1980-11-18,NN,,,,true,1,,,,LD,LES BRUYERES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,1.438163,44.090552,0.34,street,Lotissement les Romarins 82350 Albias,82002_A020,G,LOTISSEMENT LES ROMARINS,
304186935,00017,30418693500017,O,1900-01-01,NN,,,2018-06-12T09:59:21,false,4,,,,LD,LE PORTAIL ROUGE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.4080094,45.4179031,0.9,poi.school,Collège Le Portail Rouge (École) Saint-Étienne,https://osm.org/way/63252277,G,,
304535321,00018,30453532100018,O,,NN,,,,true,1,,,,LD,LA RIVALIERE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.01,NAP,N,1.462088,44.081862,0.94,street,Route de la Rivalière 82350 Albias,82002_0123,G,ROUTE DE LA RIVALIERE,
304564743,00017,30456474300017,O,,NN,,,,true,1,,,,LD,AU BARBIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.73,NAP,N,1.439909,44.089818,0.39,street,Chemin de Barreau 82350 Albias,82002_0008,G,CHEMIN DE BARREAU,
305015281,00010,30501528100010,O,2002-01-22,NN,,,2008-11-07T00:20:38,true,3,,,,CHE,DE FONTASSE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,36.6E,NAFRev1,N,1.438687,44.086634,0.72,street,Route de la Fontasse 82350 Albias,82002_0037,G,ROUTE DE LA FONTASSE,
305994907,00015,30599490700015,O,1976-01-01,NN,,,2008-11-07T00:21:45,true,3,,,,LD,LES CROIX-HAUTES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.470734,44.084879,0.82,street,Chemin des Croix Hautes 82350 Albias,82002_0033,G,CHEMIN DES CROIX HAUTES,
306003716,00017,30600371600017,O,1975-01-01,NN,,,2008-12-06T05:01:47,true,3,,,,LD,AUX ANGUILLERES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306917857,00030,30691785700030,O,2009-01-05,11,2020,,2022-08-29T09:12:36,false,4,,20,,RTE,NATIONALE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.61Z,NAFRev2,N,1.443349,44.08446,0.38,housenumber,20 Route de Loyle 82350 Albias,82002_0066_00020,G,20 ROUTE DE LOYLE,
308495480,00011,30849548000011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,62.11,NAP,N,1.449379,44.089962,0.77,street,Impasse de la Mairie 82350 Albias,82002_0068,G,IMPASSE DE LA MAIRIE,
308974518,00018,30897451800018,O,,NN,,,,true,1,,,,RTE,DE PARIS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.454705,44.072509,0.53,street,Rte de Saint Etienne de Tulmont 82350 Albias,82002_98waov,G,RTE DE SAINT ETIENNE DE TULMONT,
308974534,00023,30897453400023,O,1984-01-01,NN,,,,true,1,,,,,MONTAGNE HAUTE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,1.479132,44.080165,0.94,locality,Montagne Haute 82350 Albias,82002_B071,G,MONTAGNE HAUTE,
308992478,00013,30899247800013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4C,NAF1993,N,1.449379,44.089962,0.77,street,Impasse de la Mairie 82350 Albias,82002_0068,G,IMPASSE DE LA MAIRIE,
309029031,00015,30902903100015,O,,NN,,,,true,1,,,,LD,BOULIGAIRE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7D,NAF1993,N,1.465376,44.079926,0.93,street,Route de la Bouligaire 82350 Albias,82002_0017,G,ROUTE DE LA BOULIGAIRE,
309140234,00019,30914023400019,O,,NN,,,,true,1,,,,RTE,NATIONALE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.441249,44.086356,0.38,street,Route Departementale 820 82350 Albias,82002_sedfrg,G,ROUTE DEPARTEMENTALE 820,
310038047,00034,31003804700034,O,2012-08-25,NN,,4322AZ,2019-06-24T13:17:03,true,2,,2651,,RTE,DE ST ETIENNE DE TULMONT,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,O,1.452838,44.066977,0.91,housenumber,2651 Rte de Saint Etienne de Tulmont 82350 Albias,82002_98waov_02651,G,2651 RTE ST ETIENNE DE TULMONT,
310092218,00018,31009221800018,O,1977-01-01,NN,,,,true,1,,,,RTE,NATIONALE 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
310333166,00026,31033316600026,O,1983-01-02,NN,,,2017-05-04T02:14:15,true,5,,,,AV,DE LA GARE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,86.21Z,NAFRev2,O,1.445424,44.091063,0.82,street,Avenue de la Gare 82350 Albias,82002_0050,G,AVENUE DE LA GARE,
311026520,00016,31102652000016,O,1900-01-01,NN,,,2009-07-09T05:45:29,false,6,,,,LD,CRITZ,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311026520,00024,31102652000024,O,2009-04-01,,,,2018-04-02T03:31:18,true,2,,8,,PL,DE LA LIBERATION,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.448681,44.091211,0.87,housenumber,8 Place de la Libération 82350 Albias,82002_0065_00008,G,8 PLACE DE LA LIBERATION,
311074660,00052,31107466000052,O,2000-07-27,NN,,,2008-11-07T00:26:00,true,3,,12,,HAM,DE CABANAS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.4J,NAFRev1,N,1.437956,44.091573,0.87,housenumber,12 Lotissement de Cabanas 82350 Albias,82002_7d1nor_00012,G,12 LOTISSEMENT DE CABANAS,
311185276,00012,31118527600012,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.448034,44.091041,0.52,street,Avenue du Général de Gaulle 82350 Albias,82002_0055,G,AVENUE DU GENERAL DE GAULLE,
311562771,00015,31156277100015,O,,,,,,true,1,,,,LD,COUROUNELLE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.453899,44.083423,0.93,street,Route de la Courounelle 82350 Albias,82002_0032,G,ROUTE DE LA COUROUNELLE,
312229693,00014,31222969300014,O,,,,,,true,1,,,,RUE,DES PECHEURS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.451257,44.09058,0.95,street,Rue des Pêcheurs 82350 Albias,82002_0095,G,RUE DES PECHEURS,
312336894,00026,31233689400026,O,,NN,,,,true,1,,,,RUE,DES PECHEURS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.451257,44.09058,0.95,street,Rue des Pêcheurs 82350 Albias,82002_0095,G,RUE DES PECHEURS,
312354723,00016,31235472300016,O,,NN,,,,true,1,,,,LD,AU DAYNES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,86.07,NAP,N,1.446616,44.069153,0.69,street,Daynes 82350 Albias,82002_erf68i,G,DAYNES,
312452832,00016,31245283200016,O,,,,,,true,1,,,,,,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,54.06,NAP,N,,,0,,,,,,
313082844,00082,31308284400082,O,2011-09-01,,,,2014-03-25T17:17:16,false,2,,8,,PL,DE LA LIBERATION,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.04Z,NAFRev2,N,1.448681,44.091211,0.87,housenumber,8 Place de la Libération 82350 Albias,82002_0065_00008,G,8 PLACE DE LA LIBERATION,
313253346,00016,31325334600016,O,,NN,,,,true,1,,,,LD,AU DAYNE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,01.00,NAP,N,1.446616,44.069153,0.65,street,Dayne 82350 Albias,82002_3z5206,G,DAYNE,
313328536,00047,31332853600047,O,2001-06-15,NN,,,2009-06-24T13:23:17,false,7,,,,,CAMPING LA FORGE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,55.3B,NAFRev1,N,-1.112564,44.6046457,0.88,poi.camp_site,Domaine de la Forge**** (Camping) La Teste-de-Buch,https://osm.org/way/285983418,G,,
313370991,00017,31337099100017,O,1978-01-01,NN,,,2009-08-10T10:27:19,true,3,,,,,MONTEILS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.432382,44.074105,0.93,street,Route de Monteils 82350 Albias,82002_0088,G,ROUTE DE MONTEILS,
313370991,00025,31337099100025,O,1986-03-28,NN,,,2008-01-04T20:21:31,false,4,,,,,AUX MONTEILS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432382,44.074105,0.66,street,Route de Monteils 82350 Albias,82002_0088,G,ROUTE DE MONTEILS,
313385643,00017,31338564300017,O,1900-01-01,NN,,,2008-11-07T00:28:36,false,4,,,,LD,ENGUILLERES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.6J,NAF1993,O,-1.4608727,43.5754563,0.74,poi.river,L'Anguillère (Rivière) Ondres,https://osm.org/way/552640615,G,,
313504672,00012,31350467200012,O,,NN,,,,true,1,,,,LD,AU CHALET,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.438893,44.086413,0.31,street,Route du Chemin Vieux 82350 Albias,82002_0135,G,ROUTE DU CHEMIN VIEUX,
314297904,00018,31429790400018,O,,,,,,true,1,,,,LD,LES BOSQUES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.438163,44.090552,0.36,street,Lotissement les Romarins 82350 Albias,82002_A020,G,LOTISSEMENT LES ROMARINS,
314871278,00011,31487127800011,O,,,,,,true,1,,,,LD,CROIX-HAUTE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,1.470734,44.084879,0.85,street,Chemin des Croix Hautes 82350 Albias,82002_0033,G,CHEMIN DES CROIX HAUTES,
315093245,00019,31509324500019,O,1979-01-01,NN,,,2008-11-07T00:30:30,true,4,,70,,CHE,DE LA TAUGE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.3Q,NAFRev1,O,1.451564,44.0838,0.87,housenumber,70 Chemin de la Tauge 82350 Albias,82002_0132_00070,G,70 CHEMIN DE LA TAUGE,
315208405,00011,31520840500011,O,,NN,,,,true,1,,,,,,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,64.49,NAP,N,,,0,,,,,,
315594549,00018,31559454900018,O,,,,,,true,1,,,,LD,AU CHALET,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.438893,44.086413,0.31,street,Route du Chemin Vieux 82350 Albias,82002_0135,G,ROUTE DU CHEMIN VIEUX,
317549459,00020,31754945900020,O,1988-11-01,NN,,,2008-11-07T00:33:07,true,3,,,,RTE,N 20 GATILLES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
317911808,00010,31791180800010,O,1900-01-01,,,,2011-04-28T00:17:03,false,2,,,,LD,AU CHALET,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.438893,44.086413,0.31,street,Route du Chemin Vieux 82350 Albias,82002_0135,G,ROUTE DU CHEMIN VIEUX,
318182813,00010,31818281300010,O,,,,,,true,1,,,,RUE,DE LA GARE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.451086,44.090307,0.65,street,Rue de la République 82350 Albias,82002_0120,G,RUE DE LA REPUBLIQUE,
318448446,00043,31844844600043,O,,NN,,,,true,1,,,,,RN 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,62.46,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
318469889,00030,31846988900030,O,,NN,,,,true,1,,,,LD,MONPLAISIR,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,1.468317,44.063554,0.94,street,Route de Monplaisir 82350 Albias,82002_nggobz,G,ROUTE DE MONPLAISIR,
318730942,00014,31873094200014,O,1980-01-01,NN,,,,true,1,,,,PL,DE LA LIBERATION,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.4A,NAF1993,N,1.448873,44.091182,0.86,street,Place de la Libération 82350 Albias,82002_0065,G,PLACE DE LA LIBERATION,
319236295,00014,31923629500014,O,1980-07-15,NN,,9602AA,2016-08-02T03:57:35,true,6,,,,RUE,PRADEL,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,96.02A,NAFRev2,N,1.44985,44.091144,0.95,street,Rue Pradel 82350 Albias,82002_0105,G,RUE PRADEL,
319236519,00017,31923651900017,O,,NN,,,,true,1,,,,,,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
320345614,00038,32034561400038,O,1997-03-01,NN,,,2009-05-24T03:59:43,false,4,CENTRE PARA MEDICAL,8,,PL,DE LA LIBERATION,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,1.448681,44.091211,0.87,housenumber,8 Place de la Libération 82350 Albias,82002_0065_00008,G,8 PLACE DE LA LIBERATION,
320362221,00048,32036222100048,O,1900-01-01,,,,2011-04-28T00:18:25,false,2,,,,RTE,DE NEGREPELISSE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,1.459437,44.087632,0.87,street,Route de Nègrepelisse 82350 Albias,82002_0087,G,ROUTE DE NEGREPELISSE,
320370778,00013,32037077800013,O,,NN,,,,true,1,,,,,AUX RIVALS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.462088,44.081862,0.45,street,Route de la Rivalière 82350 Albias,82002_0123,G,ROUTE DE LA RIVALIERE,
320427354,00016,32042735400016,O,,NN,,,,true,1,,,,,RN 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
320427362,00019,32042736200019,O,,NN,,,,true,1,,,,,RN 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
320514466,00012,32051446600012,O,,,,,,true,1,,,,,LA RIVALIERE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.462088,44.081862,0.94,street,Route de la Rivalière 82350 Albias,82002_0123,G,ROUTE DE LA RIVALIERE,
320592058,00012,32059205800012,O,,NN,,,,true,1,,,,,AUX BAILLOTS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.4A,NAF1993,N,1.445489,44.08612,0.31,street,Lotissement Gaillardo 82350 Albias,82002_A004,G,LOTISSEMENT GAILLARDO,
320657364,00016,32065736400016,O,1981-01-02,NN,,,,true,3,,,,LD,LA BRIVE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,1.455494,44.086112,0.93,street,Chemin de la Brive 82350 Albias,82002_0022,G,CHEMIN DE LA BRIVE,
320703341,00018,32070334100018,O,,NN,,,,true,1,,,,LD,GOURDIS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.80,NAP,N,1.475962,44.065813,0.93,street,Route des Gourdis 82350 Albias,82002_0058,G,ROUTE DES GOURDIS,
320761315,00029,32076131500029,O,1982-06-08,NN,,,,false,3,,,,RUE,DE LA GARE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,1.451086,44.090307,0.65,street,Rue de la République 82350 Albias,82002_0120,G,RUE DE LA REPUBLIQUE,
320879109,00017,32087910900017,O,,NN,,,,true,1,,,,,RN 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
320880131,00471,32088013100471,O,2016-11-01,12,2020,,2022-08-29T09:16:54,false,1,,57,,RTE,DE MONTELS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,46.75Z,NAFRev2,N,1.429592,44.075656,0.76,housenumber,57 Route de Monteils 82350 Albias,82002_0088_00057,G,57 ROUTE DE MONTEILS,
321037228,00038,32103722800038,O,2011-02-11,,,,2022-10-03T08:49:05,true,4,,,,CHE,DES GAZOUS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,1.455967,44.089557,0.82,street,Chemin des Gazous 82350 Albias,82002_0056,G,CHEMIN DES GAZOUS,
321222515,00017,32122251500017,O,,,,,,true,1,,,,LD,LES BOSQUES,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.438163,44.090552,0.36,street,Lotissement les Romarins 82350 Albias,82002_A020,G,LOTISSEMENT LES ROMARINS,
321222523,00011,32122252300011,O,,,,,,true,1,,,,LD,LES RIEUX,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.438163,44.090552,0.48,street,Lotissement les Romarins 82350 Albias,82002_A020,G,LOTISSEMENT LES ROMARINS,
322181850,00015,32218185000015,O,1981-06-03,NN,,,2012-11-06T05:02:21,true,2,MOULIN DU BIAS,,,RTE,N 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,,,,,,0,,,,,,
322181850,00023,32218185000023,O,1996-10-01,NN,,,2012-11-02T05:41:45,false,4,,,,,,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
322210899,00017,32221089900017,O,,,,,,true,1,,,,LD,FOUGASSET,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.451848,44.066783,0.93,street,Chemin de Fougasset 82350 Albias,82002_0038,G,CHEMIN DE FOUGASSET,
322232844,00017,32223284400017,O,,,,,,true,1,,,,LD,LA ROUARDE,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.462088,44.081862,0.6,street,Route de la Rivalière 82350 Albias,82002_0123,G,ROUTE DE LA RIVALIERE,
322267170,00031,32226717000031,O,1985-03-23,NN,,,,false,4,,,,LOT,PEYROUMET,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2002-09-30,F,L'ARC EN CIEL,,,,55.1A,NAF1993,O,1.448663,44.086398,0.49,street,Cité le Peyrounet 82350 Albias,82002_A013,G,CITE LE PEYROUNET,
322267170,00064,32226717000064,O,1991-09-14,NN,,,2009-09-23T15:06:37,true,5,,,,RTE,NATIONALE 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,68.20B,NAFRev2,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
322267170,00072,32226717000072,O,1993-07-01,NN,,,,false,5,,,,RTE,N 20,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,2002-12-25,F,PIZZERIA AZZURO,,,,70.2C,NAF1993,N,,,0,,,,,,
322268145,00016,32226814500016,O,,,,,,true,1,,,,RUE,DU MAQUIS,82350,ALBIAS,,,82002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.449301,44.090508,0.75,street,Rue des Maquis 82350 Albias,82002_0070,G,RUE DES MAQUIS,