siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019562313,00015,01956231300015,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,,,,QUARTIER DE LA GARE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
019567726,00013,01956772600013,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,ERNEST SGLANCON,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.824448,44.315988,0.63,street,Rue Ernest Esclangon 05300 Laragne-Montéglin,05070_0096,G,RUE ERNEST ESCLANGON,
072409238,00077,07240923800077,O,2013-03-25,,,4520BA,2019-11-14T14:00:15,true,1,,,,,ZA LE PLAN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2013-03-25,A,APR SERVICES,,,,45.20A,NAFRev2,N,5.9149591,45.2646107,0.89,poi.platform,ZA le Plan (Plateforme) Froges,https://osm.org/way/227497068,G,,
130013204,00131,13001320400131,O,2010-12-17,03,2018,,2020-08-25T10:13:20,false,1,CENTRE DES FINANCES PUBLIQUES,16,,RTE,DE GRENOBLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LARAGNE-ORPIERRE,,,,84.11Z,NAFRev2,N,5.81826,44.315473,0.75,housenumber,16 Avenue de Grenoble 05300 Laragne-Montéglin,05070_0116_00016,G,16 AVENUE DE GRENOBLE,
170502116,00214,17050211600214,O,1983-05-06,,,,2019-11-14T14:00:15,false,5,,16,,RTE,DE GRENOBLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LARAGNE-ORPIERRE,,,,84.11Z,NAFRev2,O,5.81826,44.315473,0.75,housenumber,16 Avenue de Grenoble 05300 Laragne-Montéglin,05070_0116_00016,G,16 AVENUE DE GRENOBLE,
170502116,00313,17050211600313,O,2003-08-11,,,,2019-11-14T14:00:15,false,3,,16,,RTE,DE GRENOBLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2004-11-25,F,TRESORERIE DE ROSANS,,,,75.1A,NAFRev1,N,5.81826,44.315473,0.75,housenumber,16 Avenue de Grenoble 05300 Laragne-Montéglin,05070_0116_00016,G,16 AVENUE DE GRENOBLE,
170506612,00127,17050661200127,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE LARAGNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190504522,00011,19050452200011,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,,,,AVENUE DU COLLEGE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,85.31Z,NAFRev2,O,5.823998,44.317051,0.94,street,Avenue du Collège 05300 Laragne-Montéglin,05070_0069,G,AVENUE DU COLLEGE,
200020485,00013,20002048500013,O,2009-01-27,NN,,,2020-05-18T10:06:08,true,2,MAIRIE,,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,36.00Z,NAFRev2,N,5.821729,44.314729,0.85,street,Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011,G,AVENUE ARTHUR AUDIBERT,
200030153,00015,20003015300015,O,2011-12-31,41,2018,,2020-08-25T10:14:46,true,2,,,,RUE,DU DOCTEUR PROVANSAL,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.10Z,NAFRev2,O,5.815469,44.320883,0.94,street,Rue du Docteur Provansal 05300 Laragne-Montéglin,05070_0162,G,RUE DU DOCTEUR PROVANSAL,
200030153,00023,20003015300023,O,2011-12-31,,,,2019-11-14T14:00:15,false,1,,,,RUE,DU MOULIN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,HJ ENFANTS LES ISLES,,,,86.10Z,NAFRev2,N,5.822635,44.313166,0.94,street,Rue du Moulin 05300 Laragne-Montéglin,05070_0155,G,RUE DU MOULIN,
200030153,00031,20003015300031,O,2011-12-31,,,,2021-02-23T10:29:12,false,1,,,,RTE,D ARZELIERS,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,CHS DE LARAGNE,,,,86.10Z,NAFRev2,N,5.819704,44.318571,0.83,street,Route d'Arzeliers 05300 Laragne-Montéglin,05070_0014,G,ROUTE D ARZELIERS,
200030153,00049,20003015300049,O,2011-12-31,,,,2019-11-14T14:00:15,false,1,,,,RUE,DU DOCTEUR PROVANSAL,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,EHPAD BUECH,,,,87.10A,NAFRev2,N,5.815469,44.320883,0.94,street,Rue du Docteur Provansal 05300 Laragne-Montéglin,05070_0162,G,RUE DU DOCTEUR PROVANSAL,
200030153,00056,20003015300056,O,2011-12-31,,,,2019-11-14T14:00:15,false,1,,,,RUE,DU DOCTEUR PROVANSAL,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,USLD DU CH LARAGNE,,,,86.10Z,NAFRev2,N,5.815469,44.320883,0.94,street,Rue du Docteur Provansal 05300 Laragne-Montéglin,05070_0162,G,RUE DU DOCTEUR PROVANSAL,
200030153,00064,20003015300064,O,2011-12-31,,,,2019-11-14T14:00:15,false,1,,,,RUE,DU DOCTEUR PROVANSAL,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,AUTRE SERVICE (MAS),,,,87.10C,NAFRev2,N,5.815469,44.320883,0.94,street,Rue du Docteur Provansal 05300 Laragne-Montéglin,05070_0162,G,RUE DU DOCTEUR PROVANSAL,
200030153,00122,20003015300122,O,2011-12-31,,,,2019-11-14T14:00:15,false,1,,,,PL,DES AIRES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,HOPITAL LOCAL,,,,86.10Z,NAFRev2,N,5.822992,44.315225,0.79,street,Place des Aires 05300 Laragne-Montéglin,05070_0005,G,PLACE DES AIRES,
200030153,00130,20003015300130,O,2011-12-31,,,,2019-11-14T14:00:15,false,1,,,,PL,DES AIRES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,A,EHPAD CHABRE,,,,87.10A,NAFRev2,N,5.822992,44.315225,0.79,street,Place des Aires 05300 Laragne-Montéglin,05070_0005,G,PLACE DES AIRES,
200030153,00155,20003015300155,O,2012-06-22,,,,2019-11-14T14:00:15,false,1,,,,RTE,D ARZELIERS,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2012-06-22,A,CENTRE D ADDICTOLOGIE ET D ALCOOLOGIE,,,,86.10Z,NAFRev2,N,5.819704,44.318571,0.83,street,Route d'Arzeliers 05300 Laragne-Montéglin,05070_0014,G,ROUTE D ARZELIERS,
200030153,00163,20003015300163,O,2018-07-31,,,,2021-02-23T10:29:12,false,1,CENTRE HOSPITALIER BUECH DURANCE,,,RUE,DOCTEUR PROVANSAL,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2018-07-31,A,FOYER D' ACCUEIL MEDICALISE (FAM),,,,87.10C,NAFRev2,N,5.815469,44.320883,0.94,street,Rue du Docteur Provansal 05300 Laragne-Montéglin,05070_0162,G,RUE DU DOCTEUR PROVANSAL,
210500708,00016,21050070800016,O,1983-03-01,12,2018,,2020-08-25T10:15:34,true,4,,2,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.821619,44.315068,0.86,housenumber,2 Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011_00002,G,2 AVENUE ARTHUR AUDIBERT,
210500708,00024,21050070800024,O,1983-12-21,12,2018,,2020-08-25T10:15:34,false,3,,3,,RUE,DES ECOLES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.822181,44.315713,0.94,housenumber,3 Rue des Ecoles 05300 Laragne-Montéglin,05070_0089_00003,G,3 RUE DES ECOLES,
210500708,00032,21050070800032,O,1983-12-21,11,2018,,2020-08-25T10:15:34,false,3,,10,,,AVENUE DES FLEURS,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LARAGNE,,,,85.10Z,NAFRev2,N,5.821501,44.317641,0.94,housenumber,10 Avenue des Fleurs 05300 Laragne-Montéglin,05070_0103_00010,G,10 AVENUE DES FLEURS,
210500708,00040,21050070800040,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,47,,,AVENUE DE MONTEGLIN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2004-09-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.834195,44.313536,0.94,housenumber,47 Avenue de Montéglin 05300 Laragne-Montéglin,05070_0154_00047,G,47 AVENUE DE MONTEGLIN,
210500708,00057,21050070800057,O,1984-05-01,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2001-01-26,F,SERVICE D EAU - ASSAINISSEMENT,,,,75.1A,NAF1993,N,5.822054,44.314045,0.93,street,Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123,D,RUE DE L HOTEL DE VILLE,
210500708,00065,21050070800065,O,2001-01-26,NN,,,2020-07-21T08:39:56,false,3,MAIRIE,2,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.821619,44.315068,0.86,housenumber,2 Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011_00002,G,2 AVENUE ARTHUR AUDIBERT,
210500708,00073,21050070800073,O,2001-02-02,NN,,,2020-07-21T08:41:38,false,4,MAIRIE,2,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2017-04-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.821619,44.315068,0.86,housenumber,2 Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011_00002,G,2 AVENUE ARTHUR AUDIBERT,
220500011,00097,22050001100097,O,1983-01-01,NN,,,2019-11-14T14:00:15,false,3,CENTRE SOCIAL LE CHATEAU,,,RUE,DSE ECOLES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE LARAGNE,,,,86.21Z,NAFRev2,N,5.822475,44.31568,0.7,street,Rue des Ecoles 05300 Laragne-Montéglin,05070_0089,G,RUE DES ECOLES,
220500011,00121,22050001100121,O,1983-01-01,NN,,,2020-07-21T08:43:41,false,3,,1,,ALL,MARCEL ROSTAIN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,5.823933,44.31116,0.86,housenumber,1 Allee Marcel Rostain 05300 Laragne-Montéglin,05070_adv9jf_00001,G,1 ALLEE MARCEL ROSTAIN,
240500173,00010,24050017300010,O,,NN,,,2019-11-14T14:00:15,true,1,,4,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,5.821504,44.315312,0.86,interpolation,4 Avenue Arthur Audibert 05300 Laragne-Montéglin,,G,2 AVENUE ARTHUR AUDIBERT,
250500253,00019,25050025300019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,84.13Z,NAFRev2,O,5.821729,44.314729,0.85,street,Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011,G,AVENUE ARTHUR AUDIBERT,
250500626,00016,25050062600016,O,1984-08-02,,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,75.1C,NAF1993,N,5.822054,44.314045,0.93,street,Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123,G,RUE DE L HOTEL DE VILLE,
260500061,00015,26050006100015,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DES AIRES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.10Z,NAFRev2,O,5.822992,44.315225,0.79,street,Place des Aires 05300 Laragne-Montéglin,05070_0005,G,PLACE DES AIRES,
260500061,00023,26050006100023,O,1901-01-01,,,,2019-11-14T14:00:15,false,4,,,,PL,DES AIRES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,F,MAISON RETRAITE H L LARAGNE,,,,87.10A,NAFRev2,N,5.822992,44.315225,0.79,street,Place des Aires 05300 Laragne-Montéglin,05070_0005,G,PLACE DES AIRES,
260500079,00017,26050007900017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,RTE,D'ARZELIERS,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.10Z,NAFRev2,O,5.819704,44.318571,0.83,street,Route d'Arzeliers 05300 Laragne-Montéglin,05070_0014,G,ROUTE D ARZELIERS,
260500079,00025,26050007900025,O,1983-01-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,DU MOULIN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,F,HDJ ENFANTS LES ISLES,,,,86.10Z,NAFRev2,N,5.822635,44.313166,0.94,street,Rue du Moulin 05300 Laragne-Montéglin,05070_0155,G,RUE DU MOULIN,
260500079,00033,26050007900033,O,1983-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260500079,00041,26050007900041,O,1983-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2011-12-31,F,C.M.P.P.,,,,88.99B,NAFRev2,N,,,0,,,,,,
260500079,00108,26050007900108,O,2000-10-06,,,,2019-11-14T14:00:15,false,2,,,,RTE,D'ARZELIERS,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2000-12-25,F,SOINS PSYCHIATRIQUES,,,,85.1A,NAF1993,N,5.819704,44.318571,0.83,street,Route d'Arzeliers 05300 Laragne-Montéglin,05070_0014,G,ROUTE D ARZELIERS,
260500806,00013,26050080600013,O,1983-03-01,11,2018,,2020-08-25T10:20:46,true,4,MAIRIE,2,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.821619,44.315068,0.86,housenumber,2 Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011_00002,G,2 AVENUE ARTHUR AUDIBERT,
260500806,00021,26050080600021,O,1902-01-01,NN,,,2020-07-21T08:48:17,false,4,MAIRIE,2,,AV,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2012-07-02,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,5.821619,44.315068,0.86,housenumber,2 Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011_00002,G,2 AVENUE ARTHUR AUDIBERT,
260500806,00039,26050080600039,O,1983-10-15,11,2018,,2020-08-25T10:20:46,false,4,,,,ALL,MARCEL ROSTAIN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2012-07-01,A,RESIDENCE AUTONOMIE SOLEIL,,,,87.10A,NAFRev2,O,5.823933,44.31116,0.85,street,Allee Marcel Rostain 05300 Laragne-Montéglin,05070_adv9jf,G,ALLEE MARCEL ROSTAIN,
260502406,00010,26050240600010,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2004-12-02,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290501501,00016,29050150100016,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.822054,44.314045,0.93,street,Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123,G,RUE DE L HOTEL DE VILLE,
290501519,00018,29050151900018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,RUE,ARTHUR AUDIBERT,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.821729,44.314729,0.85,street,Avenue Arthur Audibert 05300 Laragne-Montéglin,05070_0011,G,AVENUE ARTHUR AUDIBERT,
290501527,00011,29050152700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,5.822054,44.314045,0.93,street,Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123,G,RUE DE L HOTEL DE VILLE,
290503267,00012,29050326700012,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,O,5.822054,44.314045,0.93,street,Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123,G,RUE DE L HOTEL DE VILLE,
290503275,00015,29050327500015,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,5.822054,44.314045,0.93,street,Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123,G,RUE DE L HOTEL DE VILLE,
290503820,00018,29050382000018,O,1986-07-22,NN,,,2019-11-14T14:00:15,true,5,,,,,MAIRIE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300436268,00019,30043626800019,O,,,,,2019-11-14T14:00:15,true,1,,40,,PL,DE LA FONTAINE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,5.823036,44.31381,0.86,housenumber,40 Place de la Fontaine 05300 Laragne-Montéglin,05070_0105_00040,G,40 PLACE DE LA FONTAINE,
300436409,00019,30043640900019,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA FONTAINE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.823549,44.31432,0.84,street,Place de la Fontaine 05300 Laragne-Montéglin,05070_0105,G,PLACE DE LA FONTAINE,
300475449,00017,30047544900017,O,,,,,2019-11-14T14:00:15,true,1,,54,,RTE,DE PROVENCE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.08,NAP,N,5.83387,44.308264,0.33,street,Route de Sisteron 05300 Laragne-Montéglin,05070_0191,G,ROUTE DE SISTERON,
300590650,00036,30059065000036,O,2005-02-15,,,,2019-11-14T14:00:15,false,3,,6,,RUE,LOUIS PASTEUR,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2008-01-30,F,BROCANTE,,,,47.79Z,NAFRev2,N,5.821789,44.314141,0.94,housenumber,6 Rue Louis Pasteur 05300 Laragne-Montéglin,05070_0143_00006,G,6 RUE LOUIS PASTEUR,
300601432,00010,30060143200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LOT,LES CORREARDS BP 28,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,79.01,NAP,N,5.830397,44.310692,0.67,street,Lotissement les Correards 05300 Laragne-Montéglin,05070_a016,G,LOTISSEMENT LES CORREARDS,
300603222,00013,30060322200013,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,8,,RUE,DE L'HOTEL DE VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4J,NAFRev1,N,5.822076,44.314231,0.94,housenumber,8 Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123_00008,G,8 RUE DE L HOTEL DE VILLE,
300603503,00016,30060350300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
300968047,00021,30096804700021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LOT,BEAUVOIR,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,5.835512,44.313944,0.79,street,Lotissement de Beauvoir 05300 Laragne-Montéglin,05070_a010,G,LOTISSEMENT DE BEAUVOIR,
300968070,00015,30096807000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
301195566,00015,30119556600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
301297727,00093,30129772700093,O,2011-01-03,,,,2019-11-14T14:00:15,false,2,SELARL SELIANCE,25,,RTE,DE GRENOBLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,86.21Z,NAFRev2,N,5.813599,44.317319,0.85,housenumber,25 Route de Grenoble 05300 Laragne-Montéglin,05070_0117_00025,G,25 ROUTE DE GRENOBLE,
301507133,00017,30150713300017,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,3,,50,,PL,DE LA FONTAINE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,52.2C,NAFRev1,N,5.823285,44.314102,0.86,housenumber,50 Place de la Fontaine 05300 Laragne-Montéglin,05070_0105_00050,G,50 PLACE DE LA FONTAINE,
301695490,00054,30169549000054,O,2011-01-03,,,,2019-11-14T14:00:15,false,2,SELARL SELIANCE,25,,RTE,DE GRENOBLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,86.21Z,NAFRev2,N,5.813599,44.317319,0.85,housenumber,25 Route de Grenoble 05300 Laragne-Montéglin,05070_0117_00025,G,25 ROUTE DE GRENOBLE,
302021969,00019,30202196900019,O,,,,,2019-11-14T14:00:15,true,1,,1,,RTE,DU FOET,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.823807,44.314159,0.49,housenumber,1 Impasse du Fournil 05300 Laragne-Montéglin,05070_0107_00001,G,1 IMPASSE DU FOURNIL,
302021977,00012,30202197700012,O,,,,,2019-11-14T14:00:15,true,1,,,,,LARACINE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302510854,00029,30251085400029,O,1981-05-15,,,,2019-11-14T14:00:15,true,1,,,,AV,DE PROVENCE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,5.82707,44.313619,0.82,street,Avenue de Provence 05300 Laragne-Montéglin,05070_0177,G,AVENUE DE PROVENCE,
302740964,00028,30274096400028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,IMM LES LAVANDES N 4,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,55.20,NAP,N,,,0,,,,,,
302741418,00016,30274141800016,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,SISTERON,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.83387,44.308264,0.8,street,Route de Sisteron 05300 Laragne-Montéglin,05070_0191,G,ROUTE DE SISTERON,
302741434,00013,30274143400013,O,,,,,2019-11-14T14:00:15,true,1,,8,,RUE,HOTEL VILLE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,5.822076,44.314231,0.84,housenumber,8 Rue de l'Hôtel de Ville 05300 Laragne-Montéglin,05070_0123_00008,G,8 RUE DE L HOTEL DE VILLE,
302741442,00016,30274144200016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
302741475,00016,30274147500016,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DES AIRES,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.822992,44.315225,0.79,street,Place des Aires 05300 Laragne-Montéglin,05070_0005,G,PLACE DES AIRES,
303304216,00029,30330421600029,O,,NN,,,2019-11-14T14:00:15,true,1,,11,,RUE,DU MOULIN,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,45.4J,NAF1993,N,5.822822,44.31183,0.94,housenumber,11 Rue du Moulin 05300 Laragne-Montéglin,05070_0155_00011,G,11 RUE DU MOULIN,
303515928,00016,30351592800016,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE POET,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.06,NAP,N,5.9004712,44.2945836,0.89,poi,(Pont) Le Poët,https://osm.org/way/28750637,G,,
303863070,00015,30386307000015,O,,,,,2019-11-14T14:00:15,true,1,,14,,RUE,DE LA GARE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
304014434,00019,30401443400019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304559263,00013,30455926300013,O,,NN,,,2019-11-14T14:00:15,true,1,,2,,PL,DE LA FONTAINE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.822442,44.313879,0.85,housenumber,2 Place de la Fontaine 05300 Laragne-Montéglin,05070_0105_00002,G,2 PLACE DE LA FONTAINE,
304851892,00014,30485189200014,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE PROVENCE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.82707,44.313619,0.82,street,Avenue de Provence 05300 Laragne-Montéglin,05070_0177,G,AVENUE DE PROVENCE,
304851900,00015,30485190000015,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE PROVENCE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.82707,44.313619,0.82,street,Avenue de Provence 05300 Laragne-Montéglin,05070_0177,G,AVENUE DE PROVENCE,
304851918,00017,30485191800017,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE PROVENCE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.82707,44.313619,0.82,street,Avenue de Provence 05300 Laragne-Montéglin,05070_0177,G,AVENUE DE PROVENCE,
304851926,00010,30485192600010,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE PROVENCE,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.82707,44.313619,0.82,street,Avenue de Provence 05300 Laragne-Montéglin,05070_0177,G,AVENUE DE PROVENCE,
304857394,00056,30485739400056,O,1997-01-16,,,,2019-11-14T14:00:15,true,1,,,,,LES HAUTS ESCLUZEAUX,05300,LARAGNE-MONTEGLIN,,,05070,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.4Z,NAF1993,N,5.8161,44.31966,0.94,street,Qua les Hauts Escluzeaux 05300 Laragne-Montéglin,05070_ls032n,G,QUA LES HAUTS ESCLUZEAUX,