id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1530737,2021-01-11,000001,Vente,120000,54,B,AV PASTEUR,2920,91330,91691,Yerres,91,,,91691000AY0749,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482248,48.694483
2021-1530737,2021-01-11,000001,Vente,120000,54,B,AV PASTEUR,2920,91330,91691,Yerres,91,,,91691000AY0749,,,21,,7,28.21,,,,,,,2,2,Appartement,29,1,,,,,,2.482248,48.694483
2021-1530805,2021-01-11,000001,Vente,144000,53,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0240,,,14,,16,35.7,18,,,,,,3,2,Appartement,35,2,,,,,,2.491435,48.715529
2021-1530815,2021-01-15,000001,Vente,367100,17,,RUE BOILEAU,0340,91330,91691,Yerres,91,,,91691000AW0553,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,373,2.476071,48.696934
2021-1530819,2021-01-15,000001,Vente,115000,8,,SQ DU DAUPHINE,1250,91330,91691,Yerres,91,,,91691000AT0625,,,342,55,955,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2021-1530819,2021-01-15,000001,Vente,115000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1568,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1530864,2021-01-06,000001,Vente,375400,28,,RUE JEAN LEGRAND,2180,91330,91691,Yerres,91,,,91691000AX0047,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,725,2.482535,48.699609
2021-1530877,2021-01-19,000001,Vente,110000,54,B,AV PASTEUR,2920,91330,91691,Yerres,91,,,91691000AY0749,,,16,28.35,30,,,,,,,,2,2,Appartement,29,1,,,,,,2.482248,48.694483
2021-1530877,2021-01-19,000001,Vente,110000,54,B,AV PASTEUR,2920,91330,91691,Yerres,91,,,91691000AY0749,,,49,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482248,48.694483
2021-1530883,2021-01-07,000001,Vente,421000,28,,RUE DES FOUGERES,1580,91330,91691,Yerres,91,,,91691000AI0199,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,590,2.507478,48.719303
2021-1530910,2021-01-08,000001,Vente,417940,30,,RUE BALZAC,0130,91330,91691,Yerres,91,,,91691000AS0026,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,461,2.490928,48.704805
2021-1530910,2021-01-08,000001,Vente,417940,30,,RUE BALZAC,0130,91330,91691,Yerres,91,,,91691000AS0187,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.490792,48.704986
2021-1530914,2021-01-11,000002,Vente,10000,,,RUE PAUL,2960,91330,91691,Yerres,91,,,91691000AW0603,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.473428,48.697665
2021-1530965,2021-01-14,000001,Vente,416090,9001,,RUE GUSTAVE FLAUBERT,1950,91330,91691,Yerres,91,,,91691000BC0027,,,1104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49791,48.720147
2021-1530965,2021-01-14,000001,Vente,416090,7,,RUE GUSTAVE FLAUBERT,1950,91330,91691,Yerres,91,,,91691000BC0027,,,104,139.98,,,,,,,,,1,1,Maison,100,6,,,,,,2.49791,48.720147
2021-1530995,2021-01-21,000001,Vente,159000,53,,AV DE L'ABBAYE,0010,91330,91691,Yerres,91,,,91691000AH0747,,,6,45.95,,,,,,,,,1,2,Appartement,43,2,,,,,,2.493533,48.714351
2021-1530995,2021-01-21,000001,Vente,159000,53,,AV DE L'ABBAYE,0010,91330,91691,Yerres,91,,,91691000AH0747,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493533,48.714351
2021-1531010,2021-01-21,000001,Vente,324000,23,,ALL LAVOISIER,2335,91330,91691,Yerres,91,,,91691000BC0030,,,12,87.73,,,,,,,,,1,1,Maison,89,5,,,,,,2.495446,48.720043
2021-1531010,2021-01-21,000001,Vente,324000,9002,,RUE GAY LUSSAC,1705,91330,91691,Yerres,91,,,91691000BC0030,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495446,48.720043
2021-1531011,2021-01-19,000001,Vente,130000,16,,ALL GUY BONIFACE,1955,91330,91691,Yerres,91,,,91691000AO0052,,,3,64.43,35,,,,,,,,2,2,Appartement,61,3,,,,,,2.481194,48.712315
2021-1531012,2021-01-18,000001,Vente,183000,18,B,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.483909,48.71732
2021-1531012,2021-01-18,000001,Vente,183000,18,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.483995,48.717247
2021-1531022,2021-01-20,000001,Vente,250000,6,,RPT PASTEUR,2930,91330,91691,Yerres,91,,,91691000AY0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,475,2.48329,48.694679
2021-1531022,2021-01-20,000001,Vente,250000,6,,RPT PASTEUR,2930,91330,91691,Yerres,91,,,91691000AY0150,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,475,2.48329,48.694679
2021-1531026,2021-01-15,000001,Vente,385000,140,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AC0018,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,756,2.473863,48.716704
2021-1531026,2021-01-15,000001,Vente,385000,140,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AC0018,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,53,2.473863,48.716704
2021-1531030,2021-01-15,000001,Vente,315000,41,,RUE DES ROSSIGNOLS,3460,91330,91691,Yerres,91,,,91691000AI0186,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,508,2.509423,48.720561
2021-1531048,2021-01-29,000001,Vente,320000,15,,RUE DES FAISANS,1510,91330,91691,Yerres,91,,,91691000AI0730,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,300,2.508731,48.718889
2021-1531048,2021-01-29,000001,Vente,320000,15,,RUE DES FAISANS,1510,91330,91691,Yerres,91,,,91691000AI0730,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,POTAG,Jardin potager,526,2.508731,48.718889
2021-1531058,2021-01-28,000001,Vente,193499,22,,RUE DE LA SABLIERE,3530,91330,91691,Yerres,91,,,91691000AH0727,,,133,41.72,,,,,,,,,1,2,Appartement,41,2,,,,,,2.499882,48.717781
2021-1531058,2021-01-28,000001,Vente,193499,22,,RUE DE LA SABLIERE,3530,91330,91691,Yerres,91,,,91691000AH0727,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499882,48.717781
2021-1531079,2021-01-26,000001,Vente,165000,7,,RUE DU CLOS DES ABBESSES,0919,91330,91691,Yerres,91,,,91691000AM0179,,,34,45.25,96,,,,,,,,2,2,Appartement,46,3,,,,,,2.499947,48.708925
2021-1531118,2021-01-26,000001,Echange,60000,26,,RUE DES GLAISES,1830,91330,91691,Yerres,91,,,91691000AX0234,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1057,2.489236,48.698755
2021-1531118,2021-01-26,000002,Echange,60000,26,,RUE DES GLAISES,1830,91330,91691,Yerres,91,,,91691000AX0234,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1057,2.489236,48.698755
2021-1531144,2021-01-15,000001,Vente,159900,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1531144,2021-01-15,000001,Vente,159900,8,,SQ DE BRETAGNE,0485,91330,91691,Yerres,91,,,91691000AT0625,,,190,69.93,803,,,,,,,,2,2,Appartement,69,4,,,,,,2.485687,48.702191
2021-1531154,2021-01-19,000001,Vente,159000,1,,RUE AUBER,0116,91330,91691,Yerres,91,,,91691000AC0375,,,157,,168,47.16,,,,,,,2,2,Appartement,49,2,,,,,,2.478077,48.714122
2021-1531154,2021-01-19,000001,Vente,159000,1,,RUE AUBER,0116,91330,91691,Yerres,91,,,91691000AC0375,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478077,48.714122
2021-1531188,2021-01-22,000001,Vente,149500,12,,AV DE L'ABBAYE,0010,91330,91691,Yerres,91,,,91691000AM0385,,,16,,22,37.74,23,,,,,,3,2,Appartement,37,2,,,,,,2.498582,48.710698
2021-1531191,2021-01-15,000001,Vente,215000,106,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AH0718,,,105,43.47,,,,,,,,,1,2,Appartement,43,2,,,,,,2.499709,48.71631
2021-1531191,2021-01-15,000001,Vente,215000,106,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AH0718,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499709,48.71631
2021-1531191,2021-01-15,000001,Vente,215000,106,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AH0718,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499709,48.71631
2021-1531198,2021-01-21,000001,Vente,160000,28,,RUE DES CAMALDULES,0560,91330,91691,Yerres,91,,,91691000AK0072,,,49,41.25,,,,,,,,,1,2,Appartement,40,2,,,,,,2.507318,48.714292
2021-1531203,2021-01-28,000001,Vente,136000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1531203,2021-01-28,000001,Vente,136000,5,,SQ D'ANJOU,0113,91330,91691,Yerres,91,,,91691000AT0625,,,52,56.21,665,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2021-1531205,2021-01-29,000001,Vente,220000,9001,,RES LES JARDINS DE CONCY,A057,91330,91691,Yerres,91,,,91691000AN0016,,,10003,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491339,48.71088
2021-1531205,2021-01-29,000001,Vente,220000,2,,RUE PIERRE LOTI,3095,91330,91691,Yerres,91,,,91691000AN0016,,,3,,58,,,,,,,,2,2,Appartement,73,3,,,,,,2.491339,48.71088
2021-1531217,2021-02-04,000001,Vente,400000,30,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0190,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,574,2.485897,48.699398
2021-1531223,2021-01-22,000001,Vente,237000,1,,AV DU MARECHAL JUIN,2494,91330,91691,Yerres,91,,,91691000AR0510,,,41,67.84,,,,,,,,,1,2,Appartement,66,3,,,,,,2.486981,48.711248
2021-1531223,2021-01-22,000001,Vente,237000,1,,AV DU MARECHAL JUIN,2494,91330,91691,Yerres,91,,,91691000AR0510,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486981,48.711248
2021-1531241,2021-01-29,000001,Vente,196000,22,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AE0816,,,19,46.58,,,,,,,,,1,2,Appartement,40,2,,,,,,2.490097,48.71839
2021-1531241,2021-01-29,000001,Vente,196000,9001,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AE0816,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490097,48.71839
2021-1531276,2021-02-12,000001,Vente,650000,48,,ALL DES CHEVREUILS,0844,91330,91691,Yerres,91,,,91691000BB0099,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,682,2.516493,48.721404
2021-1531276,2021-02-12,000001,Vente,650000,48,,ALL DES CHEVREUILS,0844,91330,91691,Yerres,91,,,91691000BB0100,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.516425,48.721294
2021-1531280,2021-01-29,000001,Vente,194000,27,,RUE DE KERANNA,2260,91330,91691,Yerres,91,,,91691000AL0050,,,407,,417,,,,,,,,2,2,Appartement,94,5,,,,,,2.507776,48.712883
2021-1531303,2021-01-29,000001,Vente,250000,9004,,RUE GUSTAVE FLAUBERT,1950,91330,91691,Yerres,91,,,91691000BC0022,,,1236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498258,48.719387
2021-1531303,2021-01-29,000001,Vente,250000,24,,ALL FRANCIS CARCO,1590,91330,91691,Yerres,91,,,91691000BC0022,,,236,75.26,,,,,,,,,1,1,Maison,78,4,,,,,,2.498258,48.719387
2021-1531306,2021-02-12,000001,Vente,730000,34,,RUE PAUL VERLAINE,3819,91330,91691,Yerres,91,,,91691000AL0153,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,715,2.514604,48.716693
2021-1531307,2021-01-25,000001,Vente,164500,9,,SQ D'ANJOU,0113,91330,91691,Yerres,91,,,91691000AT0625,,,710,,97,,,,,,,,2,2,Appartement,69,4,,,,,,2.485687,48.702191
2021-1531307,2021-01-25,000001,Vente,164500,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1531351,2021-02-12,000001,Vente,192000,48,,RUE HENRI BARBUSSE,2030,91330,91691,Yerres,91,,,91691000AN0053,,,801,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491958,48.709266
2021-1531351,2021-02-12,000001,Vente,192000,48,,RUE HENRI BARBUSSE,2030,91330,91691,Yerres,91,,,91691000AN0053,,,216,,264,70.21,,,,,,,2,2,Appartement,69,4,,,,,,2.491958,48.709266
2021-1531354,2021-02-16,000001,Vente,475000,17,,RUE MOZART,2760,91330,91691,Yerres,91,,,91691000AC0499,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,560,2.470125,48.714438
2021-1531398,2021-02-17,000001,Vente,364000,24,,RUE DES LAURIERS,2330,91330,91691,Yerres,91,,,91691000AP0379,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,648,2.482789,48.710875
2021-1531411,2021-02-15,000001,Vente,306800,74,,RUE CHEVALIER DE LA BARRE,0830,91330,91691,Yerres,91,,,91691000AY0245,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,402,2.487467,48.69505
2021-1531438,2021-01-29,000001,Vente,360000,8,E,RUE JACQUES BOUTY,2120,91330,91691,Yerres,91,,,91691000AE0775,,,6,151.63,,,,,,,,,1,2,Appartement,71,4,,,,,,2.491569,48.71768
2021-1531438,2021-01-29,000001,Vente,360000,8,E,RUE JACQUES BOUTY,2120,91330,91691,Yerres,91,,,91691000AE0775,,,6,151.63,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491569,48.71768
2021-1531438,2021-01-29,000001,Vente,360000,8,E,RUE JACQUES BOUTY,2120,91330,91691,Yerres,91,,,91691000AE0775,,,6,151.63,,,,,,,,,1,2,Appartement,30,1,,,,,,2.491569,48.71768
2021-1531444,2021-02-02,000001,Vente,149000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1571,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1531444,2021-02-02,000001,Vente,149000,8,,SQ DU DAUPHINE,1250,91330,91691,Yerres,91,,,91691000AT0625,,,345,57.83,958,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2021-1531460,2021-01-25,000001,Vente,300000,38,B,RUE DES ROSSIGNOLS,3460,91330,91691,Yerres,91,,,91691000AI0756,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,509,2.510427,48.720295
2021-1531470,2021-01-25,000001,Vente,400000,19,,RUE DES CHASSEURS,0700,91330,91691,Yerres,91,,,91691000AB0249,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,785,2.51282,48.729543
2021-1531486,2021-02-02,000001,Vente,332000,28,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.483157,48.717413
2021-1531486,2021-02-02,000001,Vente,332000,28,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0087,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,612,2.483157,48.717413
2021-1531486,2021-02-02,000001,Vente,332000,28,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0087,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,612,2.483157,48.717413
2021-1531570,2021-02-26,000001,Vente,385000,24,,RUE HENRI REGNAULT,2080,91330,91691,Yerres,91,,,91691000AP0231,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,481,2.477924,48.708336
2021-1531586,2021-02-19,000001,Vente,120366,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,785,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48923,48.71006
2021-1531586,2021-02-19,000001,Vente,120366,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,270,,280,64.49,,,,,,,2,2,Appartement,65,3,,,,,,2.48923,48.71006
2021-1531600,2021-02-18,000001,Vente,133400,8,,SQ DE BRETAGNE,0485,91330,91691,Yerres,91,,,91691000AT0625,,,185,57.69,798,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2021-1531600,2021-02-18,000001,Vente,133400,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1531601,2021-02-15,000001,Vente,255000,82,,RUE MOLIERE,2680,91330,91691,Yerres,91,,,91691000AX0279,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,540,2.484828,48.697491
2021-1531609,2021-02-19,000001,Vente,190000,2,B,SEN DE LA FOLIE,1530,91330,91691,Yerres,91,,,91691000AE0060,,,6,,,,,,,,,,1,,,,,S,sols,,,173,2.495865,48.719369
2021-1531609,2021-02-19,000001,Vente,190000,2,B,SEN DE LA FOLIE,1530,91330,91691,Yerres,91,,,91691000AE0060,,,8,,,,,,,,,,1,,,,,S,sols,,,350,2.495865,48.719369
2021-1531609,2021-02-19,000001,Vente,190000,23,,AV DE LA GRANGE,1890,91330,91691,Yerres,91,,,91691000AE0060,,,1,60,2,,4,,,,,,3,1,Maison,55,3,,,,,,2.495865,48.719369
2021-1531619,2021-02-18,000001,Vente,450200,79,,RUE DE LA SABLIERE,3530,91330,91691,Yerres,91,,,91691000AI0742,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,480,2.505453,48.719626
2021-1531630,2021-02-18,000001,Vente,369000,42,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AE0382,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,517,2.49306,48.718258
2021-1531639,2021-03-02,000001,Vente en l'état futur d'achèvement,275000,,,RUE LOUIS ARMAND,2412,91330,91691,Yerres,91,,,91691000AP0882,,,4064,,,,,,,,,,1,,,,,,,,,,,
2021-1531639,2021-03-02,000001,Vente en l'état futur d'achèvement,275000,,,RUE LOUIS ARMAND,2412,91330,91691,Yerres,91,,,91691000AP0882,,,4037,,,,,,,,,,1,,,,,,,,,,,
2021-1531639,2021-03-02,000001,Vente en l'état futur d'achèvement,275000,,,RUE LOUIS ARMAND,2412,91330,91691,Yerres,91,,,91691000AP0882,,,3048,,,,,,,,,,1,,,,,,,,,,,
2021-1531642,2021-02-19,000001,Vente,163795,52,,RUE DU CHATEAU DE GROSBOIS,0772,91330,91691,Yerres,91,,,91691000AI0558,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,770,2.508162,48.720107
2021-1531650,2021-03-03,000001,Vente en l'état futur d'achèvement,201500,,,RUE LOUIS ARMAND,2412,91330,91691,Yerres,91,,,91691000AP0882,,,3005,,,,,,,,,,1,,,,,,,,,,,
2021-1531650,2021-03-03,000001,Vente en l'état futur d'achèvement,201500,,,RUE LOUIS ARMAND,2412,91330,91691,Yerres,91,,,91691000AP0882,,,4132,,,,,,,,,,1,,,,,,,,,,,
2021-1531669,2021-02-15,000001,Vente,205870,12,,AV DE L'ABBAYE,0010,91330,91691,Yerres,91,,,91691000AM0385,,,17,,20,47.63,21,,26,,,,4,2,Appartement,46,3,,,,,,2.498582,48.710698
2021-1531725,2021-02-19,000001,Vente,338000,10,,ALL FRANCOIS VILLON,1632,91330,91691,Yerres,91,,,91691000BC0016,,,9,88.14,,,,,,,,,1,1,Maison,99,5,,,,,,2.49891,48.721205
2021-1531725,2021-02-19,000001,Vente,338000,9902,,RUE DE LA GRANGE,1900,91330,91691,Yerres,91,,,91691000BC0016,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49891,48.721205
2021-1531725,2021-02-19,000001,Vente,338000,,,AV DE LA GRANGE,1890,91330,91691,Yerres,91,,,91691000BC0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2234,2.498873,48.721065
2021-1531727,2021-02-19,000001,Vente,209000,9001,,RES LES JARDINS DE CONCY,A057,91330,91691,Yerres,91,,,91691000AN0016,,,10142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491339,48.71088
2021-1531727,2021-02-19,000001,Vente,209000,5,,RUE PIERRE LOTI,3095,91330,91691,Yerres,91,,,91691000AN0016,,,719,,749,,,,,,,,2,2,Appartement,75,3,,,,,,2.491339,48.71088
2021-1531743,2021-03-05,000001,Vente,441000,3,,ALL GEORGES BRASSENS,0481,91330,91691,Yerres,91,,,91691000AV0356,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,436,2.479819,48.703543
2021-1531746,2021-03-08,000001,Vente,150000,34,,RUE DANIELLE CASANOVA,1220,91330,91691,Yerres,91,,,91691000AH0608,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497141,48.713068
2021-1531746,2021-03-08,000001,Vente,150000,34,,RUE DANIELLE CASANOVA,1220,91330,91691,Yerres,91,,,91691000AH0608,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497141,48.713068
2021-1531746,2021-03-08,000001,Vente,150000,34,,RUE DANIELLE CASANOVA,1220,91330,91691,Yerres,91,,,91691000AH0608,,,35,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.497141,48.713068
2021-1531748,2021-03-05,000001,Vente,244000,58,,RUE BALZAC,0130,91330,91691,Yerres,91,,,91691000AS0292,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.488443,48.703834
2021-1531751,2021-03-04,000001,Vente,100280,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1475,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2021-1531751,2021-03-04,000001,Vente,100280,5,,SQ DES CEVENNES,0655,91330,91691,Yerres,91,,,91691000AT0625,,,249,,862,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2021-1531769,2021-03-08,000001,Vente,200000,6,,RUE GUSTAVE FLAUBERT,1950,91330,91691,Yerres,91,,,91691000BC0027,,,158,78.3,,,,,,,,,1,1,Maison,78,4,,,,,,2.49791,48.720147
2021-1531769,2021-03-08,000001,Vente,200000,9001,,RUE GUSTAVE FLAUBERT,1950,91330,91691,Yerres,91,,,91691000BC0027,,,1158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49791,48.720147
2021-1531770,2021-03-02,000001,Vente,138000,113,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0774,,,65,56.72,66,,,,,,,,2,2,Appartement,57,4,,,,,,2.486888,48.716267
2021-1531803,2021-03-10,000001,Vente,366800,77,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.475501,48.716376
2021-1531803,2021-03-10,000001,Vente,366800,77,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0438,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,150,2.475501,48.716376
2021-1531803,2021-03-10,000001,Vente,366800,77,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,250,2.475501,48.716376
2021-1531803,2021-03-10,000001,Vente,366800,77,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AD0438,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,250,2.475501,48.716376
2021-1531809,2021-02-25,000001,Vente,360200,4,,RUE DES PERVENCHES,3010,91330,91691,Yerres,91,,,91691000AP0632,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,623,,
2021-1531835,2021-03-12,000001,Vente,205000,9001,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492215,48.7104
2021-1531835,2021-03-12,000001,Vente,205000,9001,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1389,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492215,48.7104
2021-1531835,2021-03-12,000001,Vente,205000,9001,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1180,57.2,,,,,,,,,1,2,Appartement,57,2,,,,,,2.492215,48.7104
2021-1531839,2021-03-08,000001,Vente,415150,96,,RUE DE MONTGERON,2705,91330,91691,Yerres,91,,,91691000AX0268,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,542,2.486188,48.697626
2021-1531845,2021-03-02,000001,Vente,270000,123,,RUE RENE COTY,3380,91330,91691,Yerres,91,,,91691000AH0401,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,626,2.498015,48.717627
2021-1531903,2021-03-16,000001,Vente,254900,9000,,RUE MARCEAU BALLIOT,2460,91330,91691,Yerres,91,,,91691000AN0089,,,1154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495265,48.708737
2021-1531903,2021-03-16,000001,Vente,254900,32,,RUE MARCEAU BALLIOT,2460,91330,91691,Yerres,91,,,91691000AN0089,,,1047,72.05,1104,,,,,,,,2,2,Appartement,72,1,,,,,,2.495265,48.708737
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.485507,48.69918
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,,
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0189,,,,,,,,,,,,,0,2,Appartement,91,4,J,jardins,POTAG,Jardin potager,941,,
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0189,,,,,,,,,,,,,0,2,Appartement,46,2,J,jardins,POTAG,Jardin potager,941,,
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,941,,
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0189,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,200,,
2021-1532036,2021-03-25,000001,Vente,620000,32,,RUE GERMAINE,1780,91330,91691,Yerres,91,,,91691000AX0189,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,200,,
2021-1532037,2021-03-23,000001,Vente,160000,22,,RUE DE LA GRANGE,1900,91330,91691,Yerres,91,,,91691000AH0135,,,4,31.4,,,,,,,,,1,1,Maison,27,2,,,,,,2.494979,48.71653
2021-1532042,2021-03-23,000001,Vente,186000,8,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0348,,,5,58.55,,,,,,,,,1,2,Appartement,55,3,,,,,,2.492386,48.71535
2021-1532042,2021-03-23,000001,Vente,186000,8,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0348,,,14,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.492386,48.71535
2021-1532061,2021-03-24,000001,Vente,385000,15,,ALL DES CHEVREUILS,0844,91330,91691,Yerres,91,,,91691000BB0033,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,654,2.514106,48.72115
2021-1532062,2021-03-11,000001,Vente,17000,9001,,RUE JEAN MERMOZ,2185,91330,91691,Yerres,91,,,91691000AR0258,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490408,48.708557
2021-1532072,2021-03-09,000001,Vente,625000,16,,RUE DANTON,1240,91330,91691,Yerres,91,,,91691000AY0709,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,724,2.483206,48.69071
2021-1532072,2021-03-09,000001,Vente,625000,16,,RUE DANTON,1240,91330,91691,Yerres,91,,,91691000AY0709,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,300,2.483206,48.69071
2021-1532084,2021-03-11,000001,Vente,2950000,37,,RUE RAYMOND POINCARE,3340,91330,91691,Yerres,91,,,91691000AM0536,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.498288,48.709649
2021-1532084,2021-03-11,000001,Vente,2950000,35,,RUE RAYMOND POINCARE,3340,91330,91691,Yerres,91,,,91691000AM0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5351,2.497577,48.709264
2021-1532117,2021-04-01,000001,Vente,178000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1804,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191