id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236670,2019-02-01,000001,Vente,7000,,,LA CROIX DES POUZES,B100,18210,18021,Bannegon,18,,,180210000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,11140,2.722055,46.790817
2019-236670,2019-02-01,000001,Vente,7000,,,LA CROIX DES POUZES,B100,18210,18021,Bannegon,18,,,180210000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,4005,2.721277,46.79051
2019-236724,2019-02-19,000002,Vente,94500,103,,LE PETIT VERNAIS,B172,18210,18021,Bannegon,18,,,180210000C0226,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1140,2.71015,46.798626
2019-236724,2019-02-19,000002,Vente,94500,,,LE PETIT VERNAIS,B172,18210,18021,Bannegon,18,,,180210000C0735,,,,,,,,,,,,,0,,,,,P,prés,,,8194,2.710286,46.797783
2019-236967,2019-04-02,000001,Vente,5000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.711304,46.795903
2019-236967,2019-04-02,000001,Vente,5000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.710851,46.7959
2019-236967,2019-04-02,000001,Vente,5000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,8420,2.71206,46.796233
2019-236967,2019-04-02,000001,Vente,5000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.710897,46.796166
2019-236979,2019-04-18,000001,Vente,81250,5,,LES AMPOLIES,B003,18210,18021,Bannegon,18,,,180210000C0482,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,2.747374,46.782828
2019-236979,2019-04-18,000001,Vente,81250,,,LES AMPOLIES,B003,18210,18021,Bannegon,18,,,180210000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1845,2.747736,46.783075
2019-237192,2019-06-06,000001,Vente,50000,10,,IMP FERNAND VILLEPREUX,0033,18210,18021,Bannegon,18,,,180210000C0091,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.713209,46.800205
2019-237192,2019-06-06,000001,Vente,50000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,2.713525,46.799988
2019-237192,2019-06-06,000001,Vente,50000,10,,PL SAINT GEORGES,0080,18210,18021,Bannegon,18,,,180210000C0716,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,733,2.713223,46.800426
2019-237192,2019-06-06,000001,Vente,50000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,7151,2.712912,46.800014
2019-237273,2019-06-12,000001,Vente,810,,,LE PETIT VERNAIS,B172,18210,18021,Bannegon,18,,,180210000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.710481,46.797499
2019-237358,2019-07-18,000001,Vente,6000,10,,RUE DE LA MAIRIE,0055,18210,18021,Bannegon,18,,,180210000C0095,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,134,2.714095,46.800121
2019-237552,2019-08-13,000001,Vente,45000,12,,RUE DE LA MAIRIE,0055,18210,18021,Bannegon,18,,,180210000C0096,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,140,2.714086,46.800068
2019-237552,2019-08-13,000001,Vente,45000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.715148,46.799431
2019-237552,2019-08-13,000001,Vente,45000,230,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0118,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,53,2.715132,46.799501
2019-237552,2019-08-13,000001,Vente,45000,9,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.715375,46.799559
2019-237552,2019-08-13,000001,Vente,45000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0695,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.715385,46.799496
2019-237886,2019-11-04,000001,Vente,55000,,,LES PETITES POUZES,B174,18210,18021,Bannegon,18,,,180210000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,9040,2.717445,46.795162
2019-237886,2019-11-04,000001,Vente,55000,,,LES PETITES POUZES,B174,18210,18021,Bannegon,18,,,180210000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,4620,2.718006,46.796477
2019-237886,2019-11-04,000001,Vente,55000,14,,RUE DES GRANDS JARDINS,0035,18210,18021,Bannegon,18,,,180210000C0243,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,860,2.71799,46.796725
2019-237886,2019-11-04,000001,Vente,55000,,,LES PETITES POUZES,B174,18210,18021,Bannegon,18,,,180210000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.718445,46.796758
2019-238157,2019-12-21,000002,Vente,1,21,,RUE DE LA MAIRIE,0055,18210,18021,Bannegon,18,,,180210000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.715298,46.799209
2019-238157,2019-12-21,000002,Vente,1,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.715512,46.799373
2019-238173,2019-12-21,000002,Vente,4865,10,,RUE ALANDES,0002,18210,18021,Bannegon,18,,,180210000C0728,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.715633,46.799335
