siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096042122,00018,09604212200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
215100645,00013,21510064500013,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,17,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.647681,48.846838,0.94,housenumber,17 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00017,G,17 RUE DE LA GARE,
265100636,00017,26510063600017,O,1983-03-01,NN,,,2020-08-20T13:43:16,true,4,MAIRIE,17,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2017-01-13,F,CCAS,,,,88.99B,NAFRev2,N,3.647681,48.846838,0.94,housenumber,17 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00017,G,17 RUE DE LA GARE,
295104772,00013,29510477200013,O,1985-06-11,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,17,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.647681,48.846838,0.94,housenumber,17 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00017,G,17 RUE DE LA GARE,
304208473,00013,30420847300013,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,BIFFONTAINE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.620758,48.842015,0.42,street,Impasse des Fontaines 51210 Boissy-le-Repos,51070_0142,G,IMPASSE DES FONTAINES,
317078905,00013,31707890500013,O,1979-01-01,NN,,,2021-03-24T19:34:35,true,3,,,,,LA CHARMOTTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650745,48.84099,0.94,street,La Charmotte 51210 Boissy-le-Repos,51070_g5jn9h,G,LA CHARMOTTE,
318271012,00011,31827101200011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA POMMEROSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.668126,48.838389,0.94,street,La Pommerose 51210 Boissy-le-Repos,51070_el723j,G,LA POMMEROSE,
320404841,00068,32040484100068,O,2011-05-05,,,,2019-11-14T14:00:41,true,2,,52,,ALL,DES AULNES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,96.09Z,NAFRev2,N,3.66847,48.84563,0.84,housenumber,52 Allee des Aulnes 51210 Boissy-le-Repos,51070_0100_00052,G,52 ALLEE DES AULNES,
322596792,00026,32259679200026,O,1990-07-09,NN,,,2019-11-14T14:00:41,true,4,HAM DE BIFFONTAINE,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,52.6E,NAFRev1,N,3.620758,48.842015,0.4,street,Impasse des Fontaines 51210 Boissy-le-Repos,51070_0142,D,IMPASSE DES FONTAINES,
324477918,00019,32447791800019,O,1982-05-01,01,2020,,2022-08-29T09:18:25,true,4,POMMEROSE,,,ALL,DES LAURIERS,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.669771,48.845728,0.83,street,Allee des Lauriers 51210 Boissy-le-Repos,51070_0160,G,ALLEE DES LAURIERS,
325326718,00054,32532671800054,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,,HAMEAU DU BOIS DES FILLES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,74.4B,NAF1993,N,3.645351,48.867923,0.61,street,Le Bois des Filles 51210 Boissy-le-Repos,51070_B010,G,LE BOIS DES FILLES,
326857893,00019,32685789300019,O,1982-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327681482,00029,32768148200029,O,1991-01-09,NN,,,2019-11-14T14:00:41,false,3,BOIS DES FILLES,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,,,N,3.645351,48.867923,0.93,street,Le Bois des Filles 51210 Boissy-le-Repos,51070_B010,D,LE BOIS DES FILLES,
332069723,00028,33206972300028,O,2014-01-25,,,,2021-02-23T10:51:57,true,1,,275,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,47.99A,NAFRev2,N,3.644699,48.847331,0.94,housenumber,275 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00275,G,275 RUE DE LA GARE,
344849757,00044,34484975700044,O,2002-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,RESIDENCE DES AULNES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.4L,NAFRev1,N,3.668709,48.846749,0.57,street,Parc Res. des Aulnes 51210 Boissy-le-Repos,51070_B073,G,PARC RES DES AULNES,
349634311,00014,34963431100014,O,1989-02-09,NN,,,2019-11-14T14:00:41,false,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380966481,00018,38096648100018,O,1991-01-17,NN,,,2019-11-14T14:00:41,false,4,,,,,BIFFONTAINE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.620758,48.842015,0.54,street,Impasse des Fontaines 51210 Boissy-le-Repos,51070_0142,G,IMPASSE DES FONTAINES,
380966481,00026,38096648100026,O,2015-12-31,01,2020,,2022-08-29T09:08:09,true,1,HAMEAU DE BIFFONTAINE,14,,RUE,DU RAVIN,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2015-12-31,A,GAEC RECONNU DES DEUX FONTAINES,,,,01.50Z,NAFRev2,N,3.620735,48.843533,0.93,housenumber,14 Rue du Ravin 51210 Boissy-le-Repos,51070_0186_00014,G,14 RUE DU RAVIN,
385004817,00024,38500481700024,O,2008-10-01,,,,2019-11-14T14:00:41,false,2,,28,,ALL,DES MYOSOTIS,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,47.81Z,NAFRev2,N,3.670603,48.845583,0.85,housenumber,28 Allee des Myosotis 51210 Boissy-le-Repos,51070_0170_00028,G,28 ALLEE DES MYOSOTIS,
387931165,00022,38793116500022,O,2004-09-01,NN,,,2019-11-14T14:00:41,true,6,66 ALLEE DES CRETES,,,,PARC RES DES AULNES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.82Z,NAFRev2,N,3.668709,48.846749,0.95,street,Parc Res. des Aulnes 51210 Boissy-le-Repos,51070_B073,G,PARC RES DES AULNES,
389670852,00018,38967085200018,O,1992-11-15,NN,,,2019-11-14T14:00:41,true,4,,47,,RUE,DE LA LIBERTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,71.12B,NAFRev2,N,3.64765,48.847246,0.94,housenumber,47 Rue de la Liberte 51210 Boissy-le-Repos,51070_0165_00047,G,47 RUE DE LA LIBERTE,
391289873,00013,39128987300013,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399483791,00014,39948379100014,O,1988-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399556513,00014,39955651300014,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402599229,00018,40259922900018,O,1977-01-01,NN,,,2019-12-19T10:25:57,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403756604,00027,40375660400027,O,1996-02-01,NN,,,2019-11-14T14:00:41,true,3,,275,,RUE,CHARMOTTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,3.652297,48.844021,0.88,housenumber,275 Rue de la Charmotte 51210 Boissy-le-Repos,51070_0135_00275,G,275 RUE DE LA CHARMOTTE,
408158731,00039,40815873100039,O,1998-07-10,,,,2019-11-14T14:00:41,false,3,,78,,HAM,DU BOIS DES FILLES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,93.0D,NAF1993,N,3.645192,48.868125,0.77,housenumber,78 Le Bois des Filles 51210 Boissy-le-Repos,51070_b010_00078,G,78 LE BOIS DES FILLES,
409269826,00015,40926982600015,O,1996-10-04,NN,,,2019-11-14T14:00:41,true,5,CHEZ MR ROCHE DANIEL,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
409936788,00010,40993678800010,O,1991-09-01,NN,,,2019-11-14T14:00:41,true,3,FERME DE LA CHARMOTTE,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.650534,48.845595,0.74,street,Rue de la Charmotte 51210 Boissy-le-Repos,51070_0135,D,RUE DE LA CHARMOTTE,
411000029,00016,41100002900016,O,1966-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411339401,00019,41133940100019,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411339419,00011,41133941900011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411339427,00014,41133942700014,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411339435,00017,41133943500017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412812018,00015,41281201800015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,ADRESSE INCOMPLETE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412812026,00018,41281202600018,O,1986-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412812034,00012,41281203400012,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,1,,47,,IMP,DES FONTAINES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.620758,48.842015,0.84,housenumber,47 Impasse des Fontaines 51210 Boissy-le-Repos,51070_0142_00047,G,47 IMPASSE DES FONTAINES,
413693664,00018,41369366400018,O,1997-09-08,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BASSE VAUCELLE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.631177,48.853924,0.94,street,La Basse Vaucelle 51210 Boissy-le-Repos,51070_B007,G,LA BASSE VAUCELLE,
417710852,00019,41771085200019,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POMMEROSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.668126,48.838389,0.94,street,La Pommerose 51210 Boissy-le-Repos,51070_el723j,G,LA POMMEROSE,
422481382,00022,42248138200022,O,2000-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,PARC DES AULNES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,3.668709,48.846749,0.88,street,Parc Res. des Aulnes 51210 Boissy-le-Repos,51070_B073,G,PARC RES DES AULNES,
422481382,00030,42248138200030,O,2010-06-01,,,,2021-02-23T11:44:07,true,1,PARC DES AULNES,66,,ALL,DES CRETES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.89Z,NAFRev2,N,3.667949,48.845267,0.52,housenumber,66 Allee des Aulnes 51210 Boissy-le-Repos,51070_0100_00066,G,66 ALLEE DES AULNES,
424601789,00011,42460178900011,O,1999-10-11,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DE LA POMMEROSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4C,NAF1993,N,3.668126,48.838389,0.61,street,La Pommerose 51210 Boissy-le-Repos,51070_el723j,G,LA POMMEROSE,
427982483,00013,42798248300013,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982491,00016,42798249100016,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430378430,00036,43037843000036,O,2005-07-01,NN,,4399CZ,2019-11-14T14:00:41,true,4,,47,,ALL,DES AULNES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,41.20A,NAFRev2,N,3.668655,48.844969,0.84,housenumber,47 Allee des Aulnes 51210 Boissy-le-Repos,51070_0100_00047,G,47 ALLEE DES AULNES,
431168673,00017,43116867300017,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,126,,RUE,DE L EGLISE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.649469,48.846495,0.94,housenumber,126 Rue de l’Eglise 51210 Boissy-le-Repos,51070_0140_00126,G,126 RUE DE L EGLISE,
434135745,00017,43413574500017,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,4,BIFFONTAINE,47,,IMP,DES FONTAINES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,01.3Z,NAFRev1,N,3.620758,48.842015,0.84,housenumber,47 Impasse des Fontaines 51210 Boissy-le-Repos,51070_0142_00047,G,47 IMPASSE DES FONTAINES,
439546409,00038,43954640900038,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,2,,1,B,PL,DE LA REPUBLIQUE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,3.647661,48.847916,0.39,street,Rue de la Liberte 51210 Boissy-le-Repos,51070_0165,G,RUE DE LA LIBERTE,
449006360,00019,44900636000019,O,2003-05-12,,,,2019-11-14T14:00:41,true,3,BIFFONTAINE,47,,IMP,DES FONTAINES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.620758,48.842015,0.84,housenumber,47 Impasse des Fontaines 51210 Boissy-le-Repos,51070_0142_00047,G,47 IMPASSE DES FONTAINES,
450322359,00016,45032235900016,O,2003-10-01,00,2019,4322AZ,2021-10-27T08:05:33,true,4,,129,,RUE,DU CBR BIFFONTAINE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.22A,NAFRev2,N,3.619101,48.842748,0.58,housenumber,129 Rue du Cbr 51210 Boissy-le-Repos,51070_0125_00129,G,129 RUE DU CBR,
452371701,00023,45237170100023,O,2005-01-27,,,,2019-11-14T14:00:41,true,4,BIFFONTAINE,190,,RUE,DE L'OR NOIR,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,47.82Z,NAFRev2,N,3.623003,48.842501,0.94,housenumber,190 Rue de l’Or Noir 51210 Boissy-le-Repos,51070_0175_00190,G,190 RUE DE L OR NOIR,
452605223,00018,45260522300018,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,3,,82,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,3.646856,48.846972,0.94,housenumber,82 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00082,G,82 RUE DE LA GARE,
477538755,00018,47753875500018,O,2004-04-01,NN,,,2019-11-14T14:00:41,true,4,BIFFONTAINE,30,,RUE,D EN HAUT,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.622412,48.842568,0.93,housenumber,30 Rue d’En Haut 51210 Boissy-le-Repos,51070_0155_00030,G,30 RUE D EN HAUT,
498121623,00017,49812162300017,O,2007-04-17,NN,,,2019-11-14T14:00:41,false,3,,179,,,LA CHARMOTTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.61Z,NAFRev2,N,3.650802,48.840881,0.94,housenumber,179 La Charmotte 51210 Boissy-le-Repos,51070_g5jn9h_00179,G,179 LA CHARMOTTE,
511642050,00013,51164205000013,O,2007-04-24,,,,2019-11-14T14:00:41,true,1,MAIRIE,17,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2007-04-24,A,,,,,94.99Z,NAFRev2,N,3.647681,48.846838,0.94,housenumber,17 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00017,G,17 RUE DE LA GARE,
511643736,00016,51164373600016,O,2009-04-01,,,,2019-11-14T14:00:41,true,1,,498,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.79Z,NAFRev2,N,3.641699,48.846913,0.94,housenumber,498 Rue de la Gare 51210 Boissy-le-Repos,51070_0147_00498,G,498 RUE DE LA GARE,
514689561,00017,51468956100017,O,2009-09-01,NN,,,2019-11-14T14:00:41,false,3,80,,,,LA POMMEROSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,46.19B,NAFRev2,O,3.668126,48.838389,0.94,street,La Pommerose 51210 Boissy-le-Repos,51070_el723j,G,LA POMMEROSE,
522654458,00010,52265445800010,O,2010-05-06,,,4339ZZ,2019-11-14T14:00:41,true,1,,63,,ALL,DES AULNES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,96.09Z,NAFRev2,N,3.668307,48.846793,0.84,housenumber,63 Allee des Aulnes 51210 Boissy-le-Repos,51070_0100_00063,G,63 ALLEE DES AULNES,
528400641,00015,52840064100015,O,2010-09-01,,,9609ZP,2020-09-29T03:45:25,false,2,,64,,ALL,DES CRETES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,3.668003,48.845135,0.52,housenumber,64 Allee des Aulnes 51210 Boissy-le-Repos,51070_0100_00064,G,64 ALLEE DES AULNES,
529298218,00015,52929821800015,O,2010-12-28,,,,2019-11-14T14:00:41,true,2,,,,RUE,DE LA GARE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.20B,NAFRev2,N,3.647153,48.846971,0.94,street,Rue de la Gare 51210 Boissy-le-Repos,51070_0147,G,RUE DE LA GARE,
529793960,00012,52979396000012,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,40,,RUE,DE LA LIBERTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.64792,48.847057,0.94,housenumber,40 Rue de la Liberte 51210 Boissy-le-Repos,51070_0165_00040,G,40 RUE DE LA LIBERTE,
535095590,00035,53509559000035,O,2016-04-09,,,,2021-02-23T15:57:11,true,1,BIFFONTAINE,83,,RUE,D EN HAUT,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,90.03A,NAFRev2,N,3.621724,48.842662,0.93,housenumber,83 Rue d’En Haut 51210 Boissy-le-Repos,51070_0155_00083,G,83 RUE D EN HAUT,
539463711,00017,53946371100017,O,2012-01-27,,,8219ZP,2019-11-14T14:00:41,true,2,,293,,,LE BOIS DES FILLES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2016-12-31,F,A.B.T.,,,,82.19Z,NAFRev2,N,3.645056,48.868301,0.94,housenumber,293 Le Bois des Filles 51210 Boissy-le-Repos,51070_b010_00293,G,293 LE BOIS DES FILLES,
621081371,00026,62108137100026,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
751773128,00010,75177312800010,O,2012-06-01,,,,2019-11-14T14:00:41,true,2,,19,,,LA BASSE VAUCELLE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,3.632342,48.852972,0.94,housenumber,19 La Basse Vaucelle 51210 Boissy-le-Repos,51070_b007_00019,G,19 LA BASSE VAUCELLE,
752467753,00014,75246775300014,O,2012-06-01,00,2020,,2022-08-29T09:42:41,true,1,,727,,RUE,DE LA LIBERTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2012-06-01,A,DE LA LIBERTE (EARL),,,,01.50Z,NAFRev2,O,3.643296,48.850953,0.94,housenumber,727 Rue de la Liberte 51210 Boissy-le-Repos,51070_0165_00727,G,727 RUE DE LA LIBERTE,
780362141,00019,78036214100019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BASSE VAUCELLE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.631177,48.853924,0.94,street,La Basse Vaucelle 51210 Boissy-le-Repos,51070_B007,G,LA BASSE VAUCELLE,
780362166,00016,78036216600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788484087,00010,78848408700010,O,2012-10-01,,,,2022-09-14T09:14:03,false,2,,3,,PL,SAINT MARTIN,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,96.02B,NAFRev2,N,3.647178,48.846729,0.83,housenumber,3 Place Saint Martin 51210 Boissy-le-Repos,51070_0187_00003,G,3 PLACE SAINT MARTIN,
793075276,00014,79307527600014,O,2013-06-01,,,9602BB,2019-11-14T14:00:41,true,2,,223,,,LA POMMEROSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,COCO CY NAIL DETENTE ET BEAUTE,96.02B,NAFRev2,N,3.669094,48.839126,0.94,housenumber,223 La Pommerose 51210 Boissy-le-Repos,51070_el723j_00223,G,223 LA POMMEROSE,
793521873,00018,79352187300018,O,2013-06-10,,,,2019-11-14T14:00:41,true,1,PARC RESIDENTIEL DES AULNES,72,,ALL,DES GLYCINES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,96.09Z,NAFRev2,N,3.670637,48.846455,0.84,housenumber,72 Allee des Glycines 51210 Boissy-le-Repos,51070_0150_00072,G,72 ALLEE DES GLYCINES,
798131314,00014,79813131400014,O,2013-10-29,,,,2019-11-14T14:00:41,true,1,,3,,,PLACE SAINT MARTIN,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,47.82Z,NAFRev2,N,3.647178,48.846729,0.94,housenumber,3 Place Saint Martin 51210 Boissy-le-Repos,51070_0187_00003,G,3 PLACE SAINT MARTIN,
801222894,00033,80122289400033,O,2016-10-06,,,,2019-11-14T14:00:41,false,1,LIEU DIT DU,,,,POIRIER DE LA FOSSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,35.11Z,NAFRev2,N,3.65049,48.832911,0.93,street,Poirier de la Fosse 51210 Boissy-le-Repos,51070_B054,G,POIRIER DE LA FOSSE,
804218618,00010,80421861800010,O,2014-08-27,,,,2019-11-14T14:00:41,true,1,PARC RESIDENTIELLE DES AULNES,7,,ALL,DES ROSES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,43.33Z,NAFRev2,N,3.668787,48.846297,0.82,housenumber,7 Allee des Roses 51210 Boissy-le-Repos,51070_0185_00007,G,7 ALLEE DES ROSES,
804362382,00017,80436238200017,O,2014-09-04,,,,2019-11-14T14:00:41,true,1,,727,,RUE,DE LA LIBERTE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,68.20B,NAFRev2,N,3.643296,48.850953,0.94,housenumber,727 Rue de la Liberte 51210 Boissy-le-Repos,51070_0165_00727,G,727 RUE DE LA LIBERTE,
810432856,00013,81043285600013,O,2015-03-02,,,8219ZP,2020-07-08T03:40:18,true,2,,,,,LE BOIS DES FILLES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,82.19Z,NAFRev2,N,3.645351,48.867923,0.94,street,Le Bois des Filles 51210 Boissy-le-Repos,51070_B010,G,LE BOIS DES FILLES,
813700192,00020,81370019200020,O,2019-10-01,,,4334ZC,2022-01-14T03:37:37,true,2,RESIDENCE DES AULNES,12,,ALL,DES BOIS,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,LR RENOVE 51,43.34Z,NAFRev2,N,3.667865,48.846158,0.82,housenumber,12 Allee des Bois 51210 Boissy-le-Repos,51070_0120_00012,G,12 ALLEE DES BOIS,
814613261,00019,81461326100019,O,2015-10-19,,,,2019-11-14T14:00:41,false,2,,190,,RUE,DE L'OR NOIR,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ATHENA COMPUTING,62.01Z,NAFRev2,N,3.623003,48.842501,0.94,housenumber,190 Rue de l’Or Noir 51210 Boissy-le-Repos,51070_0175_00190,G,190 RUE DE L OR NOIR,
819938390,00013,81993839000013,O,2016-04-01,,,,2019-11-14T14:00:41,false,2,,80,,,LA POMMEROSE,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,68.20B,NAFRev2,N,3.668164,48.838364,0.94,housenumber,80 La Pommerose 51210 Boissy-le-Repos,51070_el723j_00080,G,80 LA POMMEROSE,
820897783,00016,82089778300016,O,2016-06-20,,,8121ZZ,2019-11-14T14:00:41,true,2,,,,,LE BOIS DES FILLES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,SEB MULTI-SERVICES,43.12A,NAFRev2,N,3.645351,48.867923,0.94,street,Le Bois des Filles 51210 Boissy-le-Repos,51070_B010,G,LE BOIS DES FILLES,
823635206,00019,82363520600019,O,2016-11-01,,,,2022-01-28T03:56:13,true,1,BIFFONTAINE,83,,RUE,D'EN HAUT,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,3.621724,48.842662,0.93,housenumber,83 Rue d’En Haut 51210 Boissy-le-Repos,51070_0155_00083,G,83 RUE D EN HAUT,
827887399,00018,82788739900018,O,2017-02-15,,,,2019-11-14T14:00:41,true,1,BIFFONTAINE,57,,RUE,DE L'OR NOIR,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,ETA NERET,01.61Z,NAFRev2,N,3.622598,48.843715,0.94,housenumber,57 Rue de l’Or Noir 51210 Boissy-le-Repos,51070_0175_00057,G,57 RUE DE L OR NOIR,
837799519,00017,83779951900017,O,2018-01-17,,,8121ZZ,2019-11-14T14:00:41,false,2,PARC RESIDENTIEL,4,,ALL,DES ROSES,51210,BOISSY-LE-REPOS,,,51070,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,81.21Z,NAFRev2,N,3.669196,48.846439,0.82,housenumber,4 Allee des Roses 51210 Boissy-le-Repos,51070_0185_00004,G,4 ALLEE DES ROSES,