id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257846,2021-07-29,000001,Vente,500,,,PRAIRIE DE TERNANT,B015,17400,17440,Ternant,17,,,174400000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,2187,-0.553136,45.955794
2021-257846,2021-07-29,000001,Vente,500,,,PRAIRIE DE TERNANT,B015,17400,17440,Ternant,17,,,174400000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,844,-0.55341,45.955797
2021-258069,2021-08-24,000002,Vente,23800,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,174400000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.540056,45.943716
2021-258814,2021-09-17,000001,Vente,75000,131,,RUE DES HERBAGES,0050,17400,17440,Ternant,17,,,174400000A0911,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1238,-0.559935,45.950646
2021-258814,2021-09-17,000001,Vente,75000,131,,RUE DES HERBAGES,0050,17400,17440,Ternant,17,,,174400000A0911,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.559935,45.950646
2021-259336,2021-10-08,000001,Vente,245000,270,,RUE DU 1ER AOUT 1944,0011,17400,17440,Ternant,17,,,174400000A0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,-0.577103,45.949143
2021-259336,2021-10-08,000001,Vente,245000,270,,RUE DU 1ER AOUT 1944,0011,17400,17440,Ternant,17,,,174400000A0042,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1115,-0.577103,45.949143
2021-259756,2021-10-19,000001,Vente,4476,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,6206,-0.545832,45.939114
2021-259883,2021-10-15,000001,Vente,5000,9002,,RUE DE LA SABLIERE,0080,17400,17440,Ternant,17,,,174400000A0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-0.559405,45.950263
2021-259946,2021-10-15,000001,Vente,3000,,,LA SABLIERE,B017,17400,17440,Ternant,17,,,174400000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.559636,45.950181
2021-259946,2021-10-15,000001,Vente,3000,9003,,RUE DE LA SABLIERE,0080,17400,17440,Ternant,17,,,174400000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.559632,45.94996
2021-260393,2021-10-19,000001,Vente,593837.8,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,22050,-0.54581,45.95333
2021-260393,2021-10-19,000001,Vente,593837.8,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-0.5452,45.951334
2021-260393,2021-10-19,000001,Vente,593837.8,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.545963,45.951334
2021-260393,2021-10-19,000001,Vente,593837.8,,,LES PORTES,B014,17400,17440,Ternant,17,,,174400000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.546585,45.951358
2021-260393,2021-10-19,000001,Vente,593837.8,,,PRAIRIE DE TERNANT,B015,17400,17440,Ternant,17,,,174400000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,7842,-0.555301,45.954593
2021-261550,2021-12-15,000001,Vente,64040,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,3202,,
2021-261845,2021-12-27,000001,Vente,97000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,1,,60,,,,,,,,2,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-261845,2021-12-27,000001,Vente,97000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,1,,60,,,,,,,,2,1,Maison,64,3,,,,,,-0.540517,45.941188
2021-263491,2021-01-14,000001,Vente,20000,,,LES GRANDS CHAMPS,B010,17400,17440,Ternant,17,,,17440000ZI0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.56019,45.948515
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,15,,IMP DU CHATEAU,0023,17400,17440,Ternant,17,,,174400000B0408,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,201,-0.531766,45.938227
2021-263509,2021-01-05,000001,Vente,367000,,,LA GAROUSSERIE,B008,17400,17440,Ternant,17,,,174400000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.531949,45.938173
2021-263524,2021-01-14,000001,Vente,160000,94,,RUE DE GANOCHAUD,0040,17400,17440,Ternant,17,,,174400000A0860,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,737,-0.567897,45.949592
2021-263524,2021-01-14,000001,Vente,160000,,,GANOCHAUD,B007,17400,17440,Ternant,17,,,17440000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.567739,45.949637
2021-263529,2021-01-19,000001,Vente,95000,40,,PL DU SOUVENIR,0084,17400,17440,Ternant,17,,,174400000A0082,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,766,-0.574306,45.949559
2021-263529,2021-01-19,000001,Vente,95000,,,LE BOURG,B001,17400,17440,Ternant,17,,,174400000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.574163,45.949478
2021-263556,2021-01-13,000001,Vente,104500,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-263556,2021-01-13,000001,Vente,104500,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,91,,,,,,,,,,1,1,Maison,76,4,,,,,,-0.540517,45.941188
2021-263556,2021-01-13,000001,Vente,104500,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,17,,,,,,,,,,1,1,Maison,76,4,,,,,,-0.540517,45.941188
2021-263556,2021-01-13,000001,Vente,104500,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-263713,2021-02-08,000001,Vente,110000,175,,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,174400000B0257,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1264,-0.542495,45.943674
2021-263713,2021-02-08,000001,Vente,110000,175,,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,174400000B0257,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2811,-0.542495,45.943674
2021-263720,2021-02-03,000001,Vente,103000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,4,,66,,,,,,,,2,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-263720,2021-02-03,000001,Vente,103000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,4,,66,,,,,,,,2,1,Maison,64,3,,,,,,-0.540517,45.941188
2021-263741,2021-02-24,000001,Vente,58000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,127,,128,,50,,,,,,3,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-263741,2021-02-24,000001,Vente,58000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,127,,128,,50,,,,,,3,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-263741,2021-02-24,000001,Vente,58000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,127,,128,,50,,,,,,3,2,Appartement,42,2,,,,,,-0.540517,45.941188
2021-263762,2021-02-16,000001,Vente,134000,23,,RUE TRAVERSIERE,0090,17400,17440,Ternant,17,,,174400000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.575135,45.949347
2021-263762,2021-02-16,000001,Vente,134000,23,,RUE TRAVERSIERE,0090,17400,17440,Ternant,17,,,174400000A0842,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,283,-0.575135,45.949347
2021-263762,2021-02-16,000001,Vente,134000,23,,RUE TRAVERSIERE,0090,17400,17440,Ternant,17,,,174400000A0842,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,283,-0.575135,45.949347
2021-263762,2021-02-16,000001,Vente,134000,23,,RUE TRAVERSIERE,0090,17400,17440,Ternant,17,,,174400000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.575135,45.949347
2021-263766,2021-02-18,000002,Vente,2000,,,TERRES DE LA SABLIERE,B018,17400,17440,Ternant,17,,,17440000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.545239,45.947191
2021-263797,2021-03-12,000001,Vente,170000,135,,RUE DE GANOCHAUD,0040,17400,17440,Ternant,17,,,17440000ZI0047,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,903,-0.568758,45.949078
2021-263797,2021-03-12,000001,Vente,170000,135,,RUE DE GANOCHAUD,0040,17400,17440,Ternant,17,,,17440000ZI0047,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,-0.568758,45.949078
2021-263889,2021-03-04,000001,Vente,110000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,11,,71,,,,,,,,2,1,Maison,64,3,,,,,,-0.540517,45.941188
2021-263889,2021-03-04,000001,Vente,110000,251,,AV DE L'OCEAN,0067,17400,17440,Ternant,17,,,17440000ZE0037,,,11,,71,,,,,,,,2,3,Dépendance,,0,,,,,,-0.540517,45.941188
2021-264101,2021-04-21,000001,Vente,23000,9,,CHE DE LA PRAIRIE,0074,17400,17440,Ternant,17,,,174400000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.569714,45.949917
2021-264105,2021-04-22,000001,Vente,120000,,,FIEF DU CHENE,B006,17400,17440,Ternant,17,,,17440000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.541691,45.943477
2021-264105,2021-04-22,000001,Vente,120000,87,H,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,17440000ZE0083,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,620,-0.54238,45.943076
2021-264105,2021-04-22,000001,Vente,120000,87,H,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,17440000ZE0083,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.54238,45.943076
2021-264731,2021-07-02,000001,Vente,15000,,,LE PLANTIS DU CHATEAU,B013,17400,17440,Ternant,17,,,17440000ZB0019,,,,,,,,,,,,,0,,,,,S,sols,,,545,-0.575107,45.948481
2021-264731,2021-07-02,000001,Vente,15000,,,LE PLANTIS DU CHATEAU,B013,17400,17440,Ternant,17,,,17440000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,235,-0.575252,45.948406
2021-264831,2021-07-30,000002,Vente,220000,343,,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,174400000B0602,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1332,-0.543022,45.945206
2021-264831,2021-07-30,000002,Vente,220000,343,,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,174400000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,-0.543022,45.945206
2021-264831,2021-07-30,000002,Vente,220000,,,RUE DU FIEF DU CHENE,0025,17400,17440,Ternant,17,,,174400000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.542593,45.945569
