siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403802,00011,21240380200011,O,1983-03-01,01,2019,,2021-10-27T08:07:23,true,4,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403802,00029,21240380200029,O,1983-12-21,02,2019,,2021-10-27T08:07:23,false,3,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403802,00037,21240380200037,O,2006-01-27,,,,2018-06-14T15:24:22,false,4,MAIRIE,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2018-03-09,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
252401609,00034,25240160900034,O,2014-11-12,01,2019,,2021-10-27T08:12:02,true,2,,,,,MAIRIE DE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.12Z,NAFRev2,O,0.210674,45.077353,0.47,street,Rue de l’Armurier 24700 Saint-Barthélemy-de-Bellegarde,24380_0040,G,RUE DE L ARMURIER,
252403738,00013,25240373800013,O,1985-07-16,NN,,,2016-04-26T01:30:40,true,5,MAIRIE,,,,BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,84.12Z,NAFRev2,O,0.157335,45.062352,0.44,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
252403811,00018,25240381100018,O,,,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,0.167432,45.102486,0.38,street,Chemin de la Scierie 24700 Saint-Barthélemy-de-Bellegarde,24380_0770,G,CHEMIN DE LA SCIERIE,
262403603,00018,26240360300018,O,1983-03-01,NN,,,2019-06-24T14:17:06,true,4,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300988771,00014,30098877100014,O,,NN,,,2006-11-25T09:12:30,true,1,,,,,L'OASIS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.16,NAP,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
303548333,00010,30354833300010,O,,,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305842650,00049,30584265000049,O,2002-07-01,NN,,,2007-09-20T07:51:10,true,3,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
307281543,00016,30728154300016,O,,,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309829729,00024,30982972900024,O,,NN,,,,true,1,,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,65.06,NAP,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
311172001,00019,31117200100019,O,,,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312554876,00010,31255487600010,O,,,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314941915,00014,31494191500014,O,,NN,,,,true,1,,,,,BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,67.01,NAP,N,0.157335,45.062352,0.44,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
317473023,00024,31747302300024,O,1983-05-06,NN,,,2008-01-04T20:53:15,true,3,,,,,SOUNAUD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
317602506,00022,31760250600022,O,1985-05-01,NN,,,2013-05-18T02:55:11,true,5,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
318202801,00011,31820280100011,O,,NN,,,,true,1,,,,,BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,,F,,,,,55.4A,NAFRev1,N,0.157335,45.062352,0.44,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
318874310,00010,31887431000010,O,,NN,,,,true,1,,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
319792255,00030,31979225500030,O,2009-03-01,,,,2012-11-09T00:19:35,true,2,,,,,LES TUILES LES TRAMISAYS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
319868832,00027,31986883200027,O,,NN,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,55.10,NAP,N,,,0,,,,,,
321516064,00011,32151606400011,O,1981-03-27,NN,,,2008-01-04T18:26:47,false,3,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321802134,00015,32180213400015,O,1900-01-01,,,,2011-04-28T00:19:19,false,2,,,,,ETANG DU JARD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.227204,45.074305,0.42,street,Chemin des Etangs 24700 Saint-Barthélemy-de-Bellegarde,24380_0310,G,CHEMIN DES ETANGS,
321988412,00011,32198841200011,O,,,,,,true,1,,,,,LA CROIX DE BICHEAU,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.167432,45.102486,0.36,street,Chemin de la Scierie 24700 Saint-Barthélemy-de-Bellegarde,24380_0770,G,CHEMIN DE LA SCIERIE,
322110966,00015,32211096600015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.210555,45.078738,0.6,street,Rue de la Forge 24700 Saint-Barthélemy-de-Bellegarde,24380_0370,G,RUE DE LA FORGE,
322282476,00025,32228247600025,O,,,,,,true,1,,,,,DREILLES,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,18.06,NAP,N,0.208922,45.079438,0.52,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
322972571,00010,32297257100010,O,,NN,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323101295,00026,32310129500026,O,1991-08-01,NN,,,,true,1,,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.2V,NAF1993,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
323935981,00015,32393598100015,O,1982-02-17,NN,,,2008-07-15T13:58:46,true,4,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324052331,00034,32405233100034,O,2001-01-01,NN,,,2015-03-11T03:34:34,true,4,,,,,LE GOURNAUD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
324460427,00028,32446042700028,O,2002-07-01,NN,,,2018-07-28T04:00:47,true,6,,,,,LES MASSOUX,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2017-12-31,F,NATURE ET DECO,,,NATURE ET DECO,16.29Z,NAFRev2,N,,,0,,,,,,
325401784,00013,32540178400013,O,,,,,,true,1,,,,,CHABROUILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.208922,45.079438,0.48,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
325999175,00020,32599917500020,O,,NN,,,,true,1,,,,,CHARPENTERIE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,0.167432,45.102486,0.38,street,Chemin de la Scierie 24700 Saint-Barthélemy-de-Bellegarde,24380_0770,G,CHEMIN DE LA SCIERIE,
326400447,00016,32640044700016,O,,,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
327206553,00015,32720655300015,O,,NN,,,,true,1,,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
327869780,00012,32786978000012,O,1983-07-03,NN,,,2008-01-04T19:32:39,false,3,,,,,LE JARD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.226277,45.074988,0.45,street,Chemin du Jarry 24700 Saint-Barthélemy-de-Bellegarde,24380_0490,G,CHEMIN DU JARRY,
327869780,00020,32786978000020,O,1993-07-01,NN,,,2008-01-04T19:32:39,true,3,,,,,AU JARD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.226277,45.074988,0.56,street,Chemin du Jarry 24700 Saint-Barthélemy-de-Bellegarde,24380_0490,G,CHEMIN DU JARRY,
328269790,00049,32826979000049,O,2017-01-01,,,,2016-08-02T09:15:43,true,1,,,,,BICHAUD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328759402,00022,32875940200022,O,1985-01-26,NN,,,2014-07-24T19:21:55,true,5,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
329839062,00042,32983906200042,O,1991-01-01,,,,2010-09-06T13:47:15,true,1,,,,,BERNICOT,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,02.10Z,NAFRev2,N,0.157335,45.062352,0.32,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
330832478,00052,33083247800052,O,2005-11-05,,,,2008-01-04T20:04:17,true,2,,,,LD,LA MOUTHE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.213305,45.076786,0.47,street,Route de la Palombière 24700 Saint-Barthélemy-de-Bellegarde,24380_0660,G,ROUTE DE LA PALOMBIERE,
331164897,00042,33116489700042,O,1994-05-10,NN,,,2006-11-25T10:15:58,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
332041987,00063,33204198700063,O,2012-03-01,,,,2018-01-18T12:11:44,true,1,LA CROIX,,,,LA CROIX,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.210555,45.078738,0.32,street,Rue de la Forge 24700 Saint-Barthélemy-de-Bellegarde,24380_0370,G,RUE DE LA FORGE,
339424525,00030,33942452500030,O,1995-07-01,,,,,true,1,,,,,DREILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,02.0D,NAF1993,N,0.208922,45.079438,0.35,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
340597251,00032,34059725100032,O,1993-07-19,NN,,,2006-12-15T00:30:09,false,4,LA BUISSONADE,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,0.167156,45.103613,0.35,street,Chemin de la Bertrande 24700 Saint-Barthélemy-de-Bellegarde,24380_0100,D,CHEMIN DE LA BERTRANDE,
344205554,00019,34420555400019,O,,NN,,,,true,1,,,,,CIGALE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.5236916,43.3011587,0.96,poi.platform,Éoures Cigales (Plateforme) Marseille,https://osm.org/way/432736837,G,,
347508913,00022,34750891300022,O,2002-03-05,NN,,,2006-11-25T10:54:51,true,3,LE BOURG,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,80.4D,NAFRev1,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,D,CHEMIN DU BOUYRICOU,
347514382,00022,34751438200022,O,2007-11-23,NN,,4331ZA,2021-09-10T08:46:42,true,5,,,,,LA CHARPENTERIE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.39Z,NAFRev2,N,0.167432,45.102486,0.43,street,Chemin de la Scierie 24700 Saint-Barthélemy-de-Bellegarde,24380_0770,G,CHEMIN DE LA SCIERIE,
350508206,00017,35050820600017,O,1989-03-08,NN,,,2008-01-04T23:17:36,true,3,,,,,AU JARD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.226277,45.074988,0.56,street,Chemin du Jarry 24700 Saint-Barthélemy-de-Bellegarde,24380_0490,G,CHEMIN DU JARRY,
350532875,00035,35053287500035,O,,NN,,,,true,1,,,,,LES MASSOUS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
351186473,00010,35118647300010,O,1989-06-21,NN,,,,false,4,,,,,LE PUYTHOMAS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351186473,00028,35118647300028,O,1999-11-09,NN,,,2008-01-04T23:26:13,true,3,,,,LD,DREILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208922,45.079438,0.35,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
351186473,00036,35118647300036,O,2017-05-01,,,,2021-02-23T11:03:49,false,1,,,,,DREILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.78B,NAFRev2,N,0.208922,45.079438,0.35,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
351748710,00016,35174871000016,O,1900-01-01,NN,,,2011-04-28T00:41:50,false,4,,,,,LA GRANGE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.06,NAP,N,0.210555,45.078738,0.38,street,Rue de la Forge 24700 Saint-Barthélemy-de-Bellegarde,24380_0370,G,RUE DE LA FORGE,
353417207,00035,35341720700035,O,2017-06-01,,,,2021-02-23T11:05:43,true,1,,,,LD,LA FUTE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,0.213305,45.076786,0.57,street,Route de la Palombière 24700 Saint-Barthélemy-de-Bellegarde,24380_0660,G,ROUTE DE LA PALOMBIERE,
353806664,00044,35380666400044,O,2002-04-20,NN,,,2015-04-02T16:41:19,true,3,,,,LD,LES TUILES,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.208922,45.079438,0.32,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
356000729,01792,35600072901792,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,AU BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
378647671,00015,37864767100015,O,,NN,,,,true,1,,,,,CHARPENTERIE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,0.167432,45.102486,0.38,street,Chemin de la Scierie 24700 Saint-Barthélemy-de-Bellegarde,24380_0770,G,CHEMIN DE LA SCIERIE,
379524770,00011,37952477000011,O,,NN,,,,true,1,,,,,LA CHABROUILLADE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,02.20,NAP,N,0.213305,45.076786,0.31,street,Route de la Palombière 24700 Saint-Barthélemy-de-Bellegarde,24380_0660,G,ROUTE DE LA PALOMBIERE,
381152412,00015,38115241200015,O,1991-02-07,,,,,true,3,,,,,BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,0.157335,45.062352,0.44,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
383125390,00013,38312539000013,O,1991-07-01,NN,,,,true,1,,,,,LES TUILES,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.2A,NAF1993,N,0.208922,45.079438,0.32,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
383152436,00036,38315243600036,O,2001-11-07,NN,,,2010-04-13T05:21:51,true,16,CHABROUILLE,,,,CHABROUILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,32.99Z,NAFRev2,N,0.208922,45.079438,0.48,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
384609418,00023,38460941800023,O,,NN,,,,true,1,,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1993-04-24,F,,,,,02.0B,NAF1993,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
384736153,00014,38473615300014,O,,NN,,,,true,1,,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
388858185,00019,38885818500019,O,1992-10-01,NN,,,,true,4,,,,,LE PUY THOMAS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,50.1Z,NAFRev1,N,2.2193265,46.0380171,0.76,poi.place_of_worship,Église Sainy-Thomas-de-Canterbery (Lieu de culte) Puy-Malsignat,https://osm.org/way/299685016,G,,
389472564,00027,38947256400027,O,2019-12-05,,,,2021-02-23T11:15:25,true,1,,,,LD,LA FUTE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,0.213305,45.076786,0.57,street,Route de la Palombière 24700 Saint-Barthélemy-de-Bellegarde,24380_0660,G,ROUTE DE LA PALOMBIERE,
391512761,00019,39151276100019,O,1993-06-17,NN,,,2011-04-07T05:44:00,true,3,AU JARD,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.226277,45.074988,0.56,street,Chemin du Jarry 24700 Saint-Barthélemy-de-Bellegarde,24380_0490,D,CHEMIN DU JARRY,
392141677,00014,39214167700014,O,1993-08-01,NN,,,2008-01-05T00:01:35,true,4,CIGALE,,,,,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392352977,00012,39235297700012,O,1993-08-13,NN,,,2015-05-14T06:09:43,true,5,SAINT BARTHELEMY DE BELLEGARDE,,,,LE JARD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.226277,45.074988,0.45,street,Chemin du Jarry 24700 Saint-Barthélemy-de-Bellegarde,24380_0490,G,CHEMIN DU JARRY,
392386736,00053,39238673600053,O,2008-07-01,,,,2014-01-22T13:50:03,false,4,,,,LD,LES TUILES,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.99Z,NAFRev2,N,0.208922,45.079438,0.32,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
398722983,00010,39872298300010,O,1994-11-02,NN,,4334ZB,2019-01-05T04:14:24,true,5,,,,,CHABROUILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,0.208922,45.079438,0.48,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
398865493,00017,39886549300017,O,1994-09-01,NN,,,2008-01-05T20:12:15,true,3,,,,LD,CHABROUILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.208922,45.079438,0.48,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
399986835,00011,39998683500011,O,1995-01-01,NN,,,2009-06-27T07:40:49,true,4,,,,LD,DREILLE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.208922,45.079438,0.35,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
401739743,00029,40173974300029,O,2009-06-26,,,,2010-04-09T14:03:15,false,2,,,,,LE BOURG,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2010-02-07,F,BOULANGERIE SANGLA PASCALINE,,,,10.71C,NAFRev2,N,0.157335,45.062352,0.42,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
401748421,00013,40174842100013,O,1995-07-15,NN,,,2017-12-13T14:25:08,false,4,,,,,LE LAC,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,68.20B,NAFRev2,N,0.210555,45.078738,0.38,street,Rue de la Forge 24700 Saint-Barthélemy-de-Bellegarde,24380_0370,G,RUE DE LA FORGE,
404602682,00019,40460268200019,O,1982-12-31,NN,,,,true,1,,,,,AUX MASSOUS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404602690,00012,40460269000012,O,1982-01-01,NN,,,,true,4,,,,,A BEAUSOLEIL,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,7.4250704,43.7417064,0.82,poi.pharmacy,Pharmacie Azurea Beausoleil,https://osm.org/node/3258168663,G,,
404602708,00012,40460270800012,O,1982-01-01,NN,,,2008-04-13T05:54:48,true,4,,,,,LES TUILES,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.208922,45.079438,0.32,street,Route des Charmilles 24700 Saint-Barthélemy-de-Bellegarde,24380_0180,G,ROUTE DES CHARMILLES,
404602716,00015,40460271600015,O,1982-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,CHADENE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.209773,45.093034,0.45,street,Chemin du Chêne 24700 Saint-Barthélemy-de-Bellegarde,24380_0200,G,CHEMIN DU CHENE,
404602724,00019,40460272400019,O,1982-01-01,NN,,,2006-10-28T03:23:27,true,3,,,,,GOUNAUD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.1913852,45.0945053,0.88,poi.water,Étang de Gounaud (Eau) Saint-Barthélemy-de-Bellegarde,https://osm.org/way/121123092,G,,
404602732,00012,40460273200012,O,1990-04-01,NN,,,2011-04-23T09:05:20,true,4,,,,,LE TRECOULET,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404602732,00020,40460273200020,O,2001-08-01,NN,,,2008-01-04T20:43:05,false,3,,,,,LE TRICOULET,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.157335,45.062352,0.32,street,Chemin du Bouyricou 24700 Saint-Barthélemy-de-Bellegarde,24380_0110,G,CHEMIN DU BOUYRICOU,
404602740,00015,40460274000015,O,1989-10-01,NN,,,,true,3,,,,,LA CROIX,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.210555,45.078738,0.32,street,Rue de la Forge 24700 Saint-Barthélemy-de-Bellegarde,24380_0370,G,RUE DE LA FORGE,
404602757,00019,40460275700019,O,1991-12-01,NN,,,2008-01-04T20:43:05,true,4,,,,,LE GRAND BOST,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404606683,00021,40460668300021,O,2003-01-01,NN,,,2016-01-12T00:17:04,false,3,,,,,ETANG DE LAS VIAS,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.227204,45.074305,0.4,street,Chemin des Etangs 24700 Saint-Barthélemy-de-Bellegarde,24380_0310,G,CHEMIN DES ETANGS,
404709313,00021,40470931300021,O,2009-02-01,,,,2012-11-09T01:03:11,false,2,,,,,LE GOUNAUD,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
408356749,00015,40835674900015,O,1982-01-01,,,,2017-05-04T05:46:56,false,3,,,,,ADRESSE INCOMPLETE,24700,SAINT-BARTHELEMY-DE-BELLEGARDE,,,24380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,