siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200678,00018,21320067800018,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202095,00018,26320209500018,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350186136,00023,35018613600023,O,2006-07-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
351989488,00033,35198948800033,O,1998-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377961271,00014,37796127100014,O,1990-04-13,NN,,,2019-11-14T14:00:31,true,3,,,,,AU MOULIN,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
399233196,00027,39923319600027,O,1998-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AUX BERNADOTS,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408899193,00010,40889919300010,O,1985-06-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412438210,00012,41243821000012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,AU VILLAGE,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417838703,00011,41783870300011,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844495,00016,41784449500016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417867371,00011,41786737100011,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867389,00013,41786738900013,O,1992-07-01,,,,2019-11-14T14:00:31,false,3,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417867454,00015,41786745400015,O,1992-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985594,00013,41898559400013,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435356498,00020,43535649800020,O,2011-04-29,,,,2019-11-14T14:00:31,false,4,,,,,LD A L'ECOLE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
453963159,00018,45396315900018,O,2004-06-15,,,,2019-11-14T14:00:31,true,4,AU BEGUE,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,01.11Z,NAFRev2,N,0.595806,43.352897,0.3,locality,Au Debent de Cabas 32140 Cabas-Loumassès,32067_b014,D,AU DEBENT DE CABAS,
489405100,00012,48940510000012,O,2006-03-15,,,,2019-11-14T14:00:31,true,3,,,,,LD AU ROCHELLE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.31Z,NAFRev2,N,-1.1515888,46.155017,0.88,poi.cafe,Au bout du rouleau (Café) La Rochelle,https://osm.org/node/3057531950,G,,
490433885,00012,49043388500012,O,2006-05-10,NN,,,2019-11-14T14:00:31,true,4,,,,,CABAS LOUMASSES,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2010-12-31,F,SOCATRAX,,,,82.99Z,NAFRev2,O,0.6093,43.356,0.92,municipality,Cabas-Loumassès,32067,G,CABAS LOUMASSES,
510516263,00017,51051626300017,O,2009-02-19,,,,2019-11-14T14:00:31,true,2,,,,,AU CHATEAU,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.22Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
523047942,00017,52304794200017,O,2010-05-07,,,,2019-11-14T14:00:31,true,1,,,,,MOULIN,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
523395010,00011,52339501000011,O,2010-04-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
530921287,00534,53092128700534,O,2016-05-01,,,,2019-11-14T14:00:31,false,1,PROJET SOUMEILHAN,,,LD,SOUMEILHAN,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,SUNALP,35.11Z,NAFRev2,N,,,0,,,,,,
788158475,03792,78815847503792,O,1967-04-24,01,,,2019-11-14T14:00:31,false,3,,,,,,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791716210,00012,79171621000012,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AUX CAILLAOUETS,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798129318,00027,79812931800027,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,L ABADIE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,N,6.9606401,43.5689881,0.89,poi.cemetery,Cimetière de l'Abadie I Cannes,https://osm.org/way/128733459,G,,
815224548,00017,81522454800017,O,2015-09-01,,,,2019-11-14T14:00:31,true,2,,,,,AU CHATEAU,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,71.12B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
823670252,00019,82367025200019,O,2016-11-07,,,,2019-11-14T14:00:31,true,1,,,,LD,L' ABADIE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,01.47Z,NAFRev2,N,6.9606401,43.5689881,0.89,poi.cemetery,Cimetière de l'Abadie I Cannes,https://osm.org/way/128733459,G,,
849737986,00018,84973798600018,O,2018-08-28,,,,2020-05-16T03:33:44,true,2,,,,,AU BEGUE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,01.11Z,NAFRev2,N,0.595806,43.352897,0.3,locality,Au Debent de Cabas 32140 Cabas-Loumassès,32067_b014,G,AU DEBENT DE CABAS,
883426348,00016,88342634800016,O,2020-01-22,,,,2020-05-20T14:46:32,true,1,,,,,AU BEGUE,32140,CABAS-LOUMASSES,,,32067,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,01.11Z,NAFRev2,N,0.595806,43.352897,0.3,locality,Au Debent de Cabas 32140 Cabas-Loumassès,32067_b014,G,AU DEBENT DE CABAS,
