id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496415,2021-01-22,000001,Vente,304000,357,A,RTE RD 946,0018,32400,32333,Projan,32,,,32333000ZH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,-0.232664,43.602292
2021-496415,2021-01-22,000001,Vente,304000,357,,RTE RD 946,0018,32400,32333,Projan,32,,,32333000ZH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2591,-0.232579,43.602635
2021-496415,2021-01-22,000001,Vente,304000,357,,RTE RD 946,0018,32400,32333,Projan,32,,,32333000ZH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2591,-0.232579,43.602635
2021-496415,2021-01-22,000001,Vente,304000,357,,RTE RD 946,0018,32400,32333,Projan,32,,,32333000ZH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2591,-0.232579,43.602635
2021-496415,2021-01-22,000001,Vente,304000,357,,RTE RD 946,0018,32400,32333,Projan,32,,,32333000ZH0178,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,2591,-0.232579,43.602635
2021-496415,2021-01-22,000001,Vente,304000,357,,RTE RD 946,0018,32400,32333,Projan,32,,,32333000ZH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2591,-0.232579,43.602635
2021-497770,2021-04-29,000001,Vente,448,,,SERRES DE DEVANT,B068,32400,32333,Projan,32,,,32333000ZI0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,-0.234461,43.583852
2021-498254,2021-05-07,000002,Vente,500,,,ARGELES,B001,32400,32333,Projan,32,,,32333000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,911,-0.236873,43.62925
2021-498435,2021-06-03,000001,Vente,250,,,SERRES DE DEVANT,B068,32400,32333,Projan,32,,,32333000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.235372,43.583715
2021-498609,2021-05-27,000002,Vente,219239.69,,,CARBOUERE,B012,32400,32333,Projan,32,,,32333000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,40140,-0.227204,43.616122
2021-498609,2021-05-27,000002,Vente,219239.69,,,CARBOUERE,B012,32400,32333,Projan,32,,,32333000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,41680,-0.228462,43.617294
2021-498609,2021-05-27,000002,Vente,219239.69,,,RIBERASSE,B061,32400,32333,Projan,32,,,32333000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,18570,-0.234521,43.619511
2021-498609,2021-05-27,000002,Vente,219239.69,,,TARRET,B070,32400,32333,Projan,32,,,32333000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,18430,-0.232573,43.616811
2021-498609,2021-05-27,000002,Vente,219239.69,,,MERLATS EST,B048,32400,32333,Projan,32,,,32333000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,20100,-0.232231,43.615652
2021-498609,2021-05-27,000002,Vente,219239.69,,,MERLATS EST,B048,32400,32333,Projan,32,,,32333000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,26000,-0.230262,43.614833
2021-498609,2021-05-27,000002,Vente,219239.69,,,MERLATS EST,B048,32400,32333,Projan,32,,,32333000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.230247,43.614411
2021-498609,2021-05-27,000002,Vente,219239.69,,,COTE DU HAOU,B018,32400,32333,Projan,32,,,32333000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,15620,-0.238544,43.617529
2021-498610,2021-05-27,000001,Vente,22065.76,,,LAOUILLAOU SUD,B041,32400,32333,Projan,32,,,32333000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-0.240088,43.61846
2021-498610,2021-05-27,000001,Vente,22065.76,,,COTE DU HAOU,B018,32400,32333,Projan,32,,,32333000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,19080,-0.240918,43.61768
2021-498795,2021-06-24,000001,Vente,169580,428,,RTE DE BILHERE,0003,32400,32333,Projan,32,,,32333000ZK0050,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1495,-0.235926,43.605598
2021-498795,2021-06-24,000001,Vente,169580,428,,RTE DE BILHERE,0003,32400,32333,Projan,32,,,32333000ZK0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1495,-0.235926,43.605598
2021-498795,2021-06-24,000001,Vente,169580,428,,RTE DE BILHERE,0003,32400,32333,Projan,32,,,32333000ZK0050,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1225,-0.235926,43.605598
2021-498795,2021-06-24,000001,Vente,169580,428,,RTE DE BILHERE,0003,32400,32333,Projan,32,,,32333000ZK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-0.235926,43.605598
2021-500636,2021-09-17,000002,Vente,100,,,BRUNET SUD,B011,32400,32333,Projan,32,,,32333000ZH0252,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.231485,43.602394
2021-501581,2021-11-30,000001,Vente,50500,,,BRUNET NORD,B010,32400,32333,Projan,32,,,32333000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-0.231497,43.608854
2021-501581,2021-11-30,000001,Vente,50500,,,AUNETTE SUD,B004,32400,32333,Projan,32,,,32333000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,23340,-0.232195,43.609682
2021-501581,2021-11-30,000001,Vente,50500,,,AUNETTE SUD,B004,32400,32333,Projan,32,,,32333000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,-0.232195,43.609682
