siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040806,00016,20004080600016,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,2,,,,,MOULIN RUINE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,0.629681,45.584755,0.93,street,Moulin Ruiné 24300 Le Bourdeix,24056_b019,G,MOULIN RUINE,
200040806,00024,20004080600024,O,2014-01-01,,,,2015-02-26T14:43:27,false,2,,,,,MOULIN RUINE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-02-24,F,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,0.629681,45.584755,0.93,street,Moulin Ruiné 24300 Le Bourdeix,24056_b019,G,MOULIN RUINE,
200040806,00040,20004080600040,O,2014-01-01,NN,,,2019-06-24T13:08:39,false,2,,,,,MOULIN RUINE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT NON COLLECTIF SIDE,,,,84.12Z,NAFRev2,O,0.629681,45.584755,0.93,street,Moulin Ruiné 24300 Le Bourdeix,24056_b019,G,MOULIN RUINE,
200040806,00057,20004080600057,O,2014-01-01,NN,,,2019-06-24T13:08:39,false,2,,,,,MOULIN RUINE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT COLLECTIF SIDE,,,,37.00Z,NAFRev2,O,0.629681,45.584755,0.93,street,Moulin Ruiné 24300 Le Bourdeix,24056_b019,G,MOULIN RUINE,
212400568,00011,21240056800011,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252400338,00023,25240033800023,O,2001-11-01,NN,,,2015-05-14T03:46:16,true,4,,,,PL,DE LA MAIRIE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
252400338,00031,25240033800031,O,2002-01-01,NN,,,2015-05-14T03:46:16,false,5,MAIRIE,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET ANNEXE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,,,0,,,,,,
252400338,00049,25240033800049,O,2002-03-15,NN,,,2015-05-14T03:46:16,false,6,MAIRIE,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262400534,00018,26240053400018,O,,NN,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302117064,00022,30211706400022,O,,,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304055973,00016,30405597300016,O,,NN,,,,true,1,,,,LD,BOUCHARDIERE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.623211,45.596377,0.93,street,Bouchardiere 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERE,
304648132,00013,30464813200013,O,,,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307982827,00015,30798282700015,O,1900-01-01,NN,,,2021-06-16T03:40:00,true,5,,,,LD,BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,O,0.632265,45.589708,0.91,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
309579712,00014,30957971200014,O,1977-01-01,NN,,,2008-01-04T19:56:04,true,3,,,,LD,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
313144768,00014,31314476800014,O,,,,,,true,1,,,,,LA CHAPOULIE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,01.4A,NAF1993,N,0.657519,45.563639,0.93,street,La Chapoulie 24300 Le Bourdeix,24056_wjvg5g,G,LA CHAPOULIE,
316225010,00016,31622501000016,O,1965-01-01,NN,,,2014-07-08T00:20:09,true,5,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323999979,00053,32399997900053,O,2009-10-07,,,,2017-11-06T08:28:27,false,2,,,,,LE CLAUD,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,32.13Z,NAFRev2,N,3.8278106,43.5788485,0.89,poi.park,Domaine Le Claud (Parc) Saint-Jean-de-Védas,https://osm.org/way/558839169,G,,
326245701,00015,32624570100015,O,1983-10-17,NN,,4312BA,2019-06-24T13:23:40,true,6,,,,,BONNEFOND,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.12A,NAFRev2,O,0.617198,45.571668,0.74,street,Bonnefont 24300 Le Bourdeix,24056_ra5pkn,G,BONNEFONT,
327605762,00035,32760576200035,O,,NN,,,,true,1,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,87.08,NAP,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
332092113,00031,33209211300031,O,2011-03-01,,,,2018-04-23T16:19:39,true,2,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
333026425,00012,33302642500012,O,,NN,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
333026433,00016,33302643300016,O,1985-07-01,NN,,,2006-11-25T10:21:26,true,1,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
339379984,01867,33937998401867,O,1990-08-30,NN,,,2020-12-15T14:49:29,false,3,,,,,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
341799690,00027,34179969000027,O,2012-07-15,,,,2015-04-20T08:20:49,true,2,,,,,COMBAS EST,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,62.01Z,NAFRev2,N,0.640668,45.569859,0.93,street,Combas Est 24300 Le Bourdeix,24056_b010,G,COMBAS EST,
347638991,00013,34763899100013,O,1988-07-01,01,2018,,2020-08-25T10:42:54,true,6,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
348463985,00013,34846398500013,O,1988-09-29,NN,,,,false,4,,54,,RUE,DU GENERAL DE GAULLE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.2A,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
351246152,00018,35124615200018,O,1989-07-01,NN,,,2014-07-08T00:55:22,true,4,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,O,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
351942065,00019,35194206500019,O,,NN,,,,true,1,,,,,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,67.01,NAP,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
379963663,00016,37996366300016,O,1990-10-03,02,2018,1610AQ,2020-08-25T10:16:53,true,4,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
380261339,00010,38026133900010,O,,NN,,,2006-11-25T11:30:19,true,1,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
380261362,00012,38026136200012,O,,NN,,,2006-11-25T11:30:19,true,1,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,20.1A,NAF1993,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
381123918,00017,38112391800017,O,,NN,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
381695667,00018,38169566700018,O,1991-04-01,NN,,,2019-07-17T04:00:57,true,5,,,,LD,BOUCHARDIERE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,28.30Z,NAFRev2,N,0.623211,45.596377,0.93,street,Bouchardiere 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERE,
383077393,00015,38307739300015,O,1991-09-20,,,,2010-11-23T16:40:01,true,3,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
383768306,00011,38376830600011,O,,NN,,,2006-11-25T11:42:32,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388423618,00015,38842361800015,O,,NN,,,2006-11-25T11:52:58,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389057084,00029,38905708400029,O,1994-01-01,NN,,,2008-01-04T23:18:31,false,3,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
389614736,00012,38961473600012,O,1993-01-05,NN,,,2009-03-05T09:35:08,true,4,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
391054673,00010,39105467300010,O,1992-12-23,NN,,,,true,3,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394752257,00011,39475225700011,O,1994-04-06,NN,,,2008-01-04T18:12:50,true,3,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
394811137,00014,39481113700014,O,1994-05-01,NN,,,2008-11-08T01:01:27,false,4,,,,,LE PRIEURET,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,45.2A,NAF1993,N,0.626488,45.578414,0.79,street,Le Prieure 24300 Le Bourdeix,24056_c2ffg4,G,LE PRIEURE,
397473166,00015,39747316600015,O,1994-06-01,NN,,,2010-11-18T08:41:21,true,3,,,,LD,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,51.6N,NAF1993,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
397932104,00011,39793210400011,O,1994-06-24,NN,,,2009-01-08T04:31:08,true,3,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398375105,00010,39837510500010,O,1994-09-01,NN,,,2019-04-13T03:52:23,true,4,BOUCHARDIERES,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.20B,NAFRev2,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
401732128,00012,40173212800012,O,1994-01-01,NN,,,2010-01-19T10:42:15,true,5,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,
403155492,00032,40315549200032,O,1996-11-01,NN,,,,false,3,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2B,NAFRev1,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
404117772,00016,40411777200016,O,1995-01-01,NN,,,2016-12-21T03:09:51,true,5,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2016-12-31,F,DOMICILE,,,VIVIE COUTURE,14.13Z,NAFRev2,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,
404584799,00013,40458479900013,O,1989-10-04,NN,,,2007-07-29T05:55:39,true,3,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.3Z,NAFRev1,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,
404584807,00014,40458480700014,O,1989-01-01,NN,,,2008-03-05T06:03:49,true,4,,,,,CHAFFRELIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.658301,45.570216,0.81,street,Chaffreliere 24300 Le Bourdeix,24056_4ycw9i,G,CHAFFRELIERE,
404584815,00017,40458481500017,O,1995-01-01,NN,,,2008-01-04T20:42:51,true,4,BOUCHARDIERE,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.623211,45.596377,0.93,street,Bouchardiere 24300 Le Bourdeix,24056_c2uw9w,D,BOUCHARDIERE,
408346823,00011,40834682300011,O,1992-01-01,NN,,,,true,4,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408346831,00014,40834683100014,O,1982-01-01,NN,,,,true,4,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408346849,00016,40834684900016,O,,NN,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419356456,00014,41935645600014,O,1998-05-01,,,,,true,3,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422569244,00011,42256924400011,O,1999-05-01,NN,,,2015-04-17T15:41:30,true,5,,,,,PUYDIVERT,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,0.642624,45.590427,0.93,street,Puydivert 24300 Le Bourdeix,24056_7pc0k1,G,PUYDIVERT,
424149888,00036,42414988800036,O,2016-02-10,,,,2021-02-23T11:46:18,true,3,,,,LD,LA CHAPOULIE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,0.657519,45.563639,0.93,street,La Chapoulie 24300 Le Bourdeix,24056_wjvg5g,G,LA CHAPOULIE,
424180735,00013,42418073500013,O,1999-08-19,NN,,,2014-03-02T04:24:18,true,3,,,,,BOURCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.622956,45.592412,0.79,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
428590822,00014,42859082200014,O,1985-11-01,NN,,,2013-12-18T07:56:37,true,4,MAIRIE,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430551630,00014,43055163000014,O,1974-01-01,NN,,,2008-01-05T01:54:23,true,4,,,,,PLAISANCE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.61777,45.589192,0.93,street,Plaisance 24300 Le Bourdeix,24056_0k86b5,G,PLAISANCE,
433207297,00014,43320729700014,O,2000-10-16,NN,,,2013-05-18T03:02:15,true,5,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.99B,NAFRev2,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
438229221,00017,43822922100017,O,2001-06-05,NN,,,2008-10-10T05:09:49,true,4,,,,LD,LE QUEYROUX,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.633803,45.571476,0.84,street,Les Queyroux 24300 Le Bourdeix,24056_bfprfy,G,LES QUEYROUX,
438318347,00020,43831834700020,O,2010-07-15,,,,2017-04-11T09:02:11,false,2,,,,,LES BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.20Z,NAFRev2,N,0.622956,45.592412,0.79,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
441478450,00048,44147845000048,O,2011-09-01,,,,2021-02-23T13:23:03,true,1,,,,,COMBAS EST,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,0.640668,45.569859,0.93,street,Combas Est 24300 Le Bourdeix,24056_b010,G,COMBAS EST,
441710282,00068,44171028200068,O,2020-05-29,,,,2020-06-13T03:48:47,false,1,,,,,COMBAS EST,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,78.30Z,NAFRev2,N,0.640668,45.569859,0.93,street,Combas Est 24300 Le Bourdeix,24056_b010,G,COMBAS EST,
442948089,00010,44294808900010,O,2002-07-22,NN,,,2007-05-19T14:42:06,false,4,,,,,LE DOYER,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.1R,NAFRev1,O,0.626605,45.568293,0.93,street,Le Doyer 24300 Le Bourdeix,24056_yptoio,G,LE DOYER,
444499842,00011,44449984200011,O,2003-01-01,NN,,,2008-01-04T22:29:23,true,3,,,,LD,LE PRIEURE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.626488,45.578414,0.93,street,Le Prieure 24300 Le Bourdeix,24056_c2ffg4,G,LE PRIEURE,
447992975,00014,44799297500014,O,2003-03-01,NN,,,2014-07-08T02:32:58,true,5,,,,,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.12A,NAFRev2,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
450989223,00018,45098922300018,O,2003-11-27,NN,,,2009-09-25T20:06:30,true,4,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
452915507,00019,45291550700019,O,2004-04-05,NN,,,2014-07-08T02:49:07,true,4,,,,,PLAISANCE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,0.61777,45.589192,0.93,street,Plaisance 24300 Le Bourdeix,24056_0k86b5,G,PLAISANCE,
481752897,00019,48175289700019,O,2005-04-11,,,,2008-01-05T21:48:20,true,2,,,,,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
483998944,00035,48399894400035,O,2019-10-01,,,,2021-02-23T13:49:03,true,1,,,,,LD LE DUBREUIL,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,3.500964,47.6139653,0.81,poi.pharmacy,Pharmacie Dubreuil Courson-les-Carrières,https://osm.org/node/4708855213,G,,
502507478,00019,50250747800019,O,2008-02-01,,,,2016-04-12T03:48:45,true,1,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.45Z,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
503128779,00017,50312877900017,O,2007-01-01,,,,2008-03-13T11:28:53,true,1,,,,,ROUMEJOU,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.66396,45.564859,0.93,street,Roumejou 24300 Le Bourdeix,24056_hs27xc,G,ROUMEJOU,
503773616,00019,50377361600019,O,2008-04-03,NN,,,2012-05-05T13:58:03,true,4,,,,,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.21Z,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
504316118,00026,50431611800026,O,2020-03-02,,,4520BB,2021-02-23T14:16:50,true,1,,,,,LIEU DIT RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,LE GARAGE A DOMICILE,45.20B,NAFRev2,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
508258605,00049,50825860500049,O,2016-08-01,,,,2016-10-05T13:58:21,true,1,,,,,LIEU DIT LA CHAPOULIE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90F,NAFRev2,N,0.657519,45.563639,0.93,street,La Chapoulie 24300 Le Bourdeix,24056_wjvg5g,G,LA CHAPOULIE,
511003501,00026,51100350100026,O,2012-07-01,,,,2013-10-29T14:49:17,false,2,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,90.03A,NAFRev2,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,
522540343,00038,52254034300038,O,2016-10-01,,,,2018-09-25T08:36:21,true,2,,,,LD,LE DUBREUIL,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2018-03-31,F,COWDEN RANCH,,,,01.43Z,NAFRev2,N,3.500964,47.6139653,0.81,poi.pharmacy,Pharmacie Dubreuil Courson-les-Carrières,https://osm.org/node/4708855213,G,,
522932573,00044,52293257300044,O,2018-10-01,01,2018,,2020-08-25T10:37:14,true,1,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,64.20Z,NAFRev2,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,
529364648,00012,52936464800012,O,2010-10-01,,,,2012-11-10T02:49:09,true,2,,,,LD,PLAISANCE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,47.19B,NAFRev2,N,0.61777,45.589192,0.93,street,Plaisance 24300 Le Bourdeix,24056_0k86b5,G,PLAISANCE,
538564071,00016,53856407100016,O,2011-12-05,,,2620ZZ,2015-06-10T04:21:06,true,2,,,,,LE MOULIN RUINE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2014-09-30,F,JP INFORMATIQUE,J-PIERRE  BIETTE,,,95.11Z,NAFRev2,N,0.629681,45.584755,0.84,street,Moulin Ruiné 24300 Le Bourdeix,24056_b019,G,MOULIN RUINE,
539508788,00012,53950878800012,O,2012-02-01,,,4399CZ,2015-12-29T16:17:38,true,1,,,,,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
571970581,00013,57197058100013,O,,NN,,,,true,1,,,,,AU BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1983-02-28,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
571970607,00016,57197060700016,O,,,,,,true,1,,,,LD,RAPY,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.639548,45.574909,0.93,street,Rapy 24300 Le Bourdeix,24056_d3swcx,G,RAPY,
781643937,00019,78164393700019,O,,NN,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781643952,00018,78164395200018,O,,,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781643960,00011,78164396000011,O,,,,,,true,1,,,,,,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781643986,00016,78164398600016,O,,,,,,true,1,,,,LD,BOUCHARDIERES,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.12,NAP,N,0.622956,45.592412,0.93,street,Bouchardières 24300 Le Bourdeix,24056_c2uw9w,G,BOUCHARDIERES,
781644018,00017,78164401800017,O,1900-01-01,NN,,,2008-01-05T03:16:55,true,3,,,,,MAIRIE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781667688,00035,78166768800035,O,1900-01-01,NN,,,2008-11-08T03:19:48,true,4,,,,LD,LA CHAPOULIE,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,0.657519,45.563639,0.93,street,La Chapoulie 24300 Le Bourdeix,24056_wjvg5g,G,LA CHAPOULIE,
790342968,00027,79034296800027,O,2013-10-10,,,,2015-11-17T03:12:08,true,2,,,,,LE DOYER,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,82.99Z,NAFRev2,N,0.626605,45.568293,0.93,street,Le Doyer 24300 Le Bourdeix,24056_yptoio,G,LE DOYER,
791347511,00028,79134751100028,O,2019-01-01,,,,2019-03-14T10:43:55,true,1,,,,LD,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
791357072,00010,79135707200010,O,2012-12-01,,,,2013-02-22T10:12:51,true,1,,,,,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
791506009,00012,79150600900012,O,2013-03-01,,,,2015-09-29T19:23:32,true,2,,,,,LE BOURG,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99B,NAFRev2,N,0.632265,45.589708,0.93,street,Le Bourg 24300 Le Bourdeix,24056_0licq0,G,LE BOURG,
793153966,00015,79315396600015,O,2013-05-15,,,1814ZZ,2015-03-18T01:39:49,true,2,LA CHAPOULIE,,,,LE DEBAT,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,RELIURE BESNIER,18.14Z,NAFRev2,N,0.651608,45.56363,0.93,street,Le Debat 24300 Le Bourdeix,24056_jk6oza,G,LE DEBAT,
794592972,00184,79459297200184,O,2018-11-22,,,,2019-01-17T09:50:41,true,2,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,82.99Z,NAFRev2,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,
800802647,00035,80080264700035,O,2019-05-01,,,,2019-12-05T09:15:08,true,1,,,,,COMBAS,24300,LE BOURDEIX,,,24056,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,0.637761,45.5666,0.93,street,Combas 24300 Le Bourdeix,24056_ise6na,G,COMBAS,