siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900879,00010,21590087900010,O,1983-03-01,03,2021,,2023-11-30T10:18:25,true,4,,,,RUE,DE LA MAIRIE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.436521,50.661957,0.95,street,Rue de la Mairie 59189 Boëseghem,59087_0031,G,RUE DE LA MAIRIE,
215900879,00028,21590087900028,O,1983-12-21,03,2021,,2023-11-30T10:18:25,false,3,,,,RUE,DE LA MAIRIE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.436521,50.661957,0.95,street,Rue de la Mairie 59189 Boëseghem,59087_0031,G,RUE DE LA MAIRIE,
215900879,00036,21590087900036,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MELDE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 2,,,,80.1Z,NAF1993,N,2.437468,50.660219,0.94,street,Rue de la Melde 59189 Boëseghem,59087_0035,G,RUE DE LA MELDE,
265900878,00017,26590087800017,O,1983-03-01,NN,,,2022-09-16T15:36:50,true,4,MAIRIE,,,RUE,DE LA MELDE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2020-08-31,F,CCAS,,,,88.99B,NAFRev2,N,2.437468,50.660219,0.94,street,Rue de la Melde 59189 Boëseghem,59087_0035,G,RUE DE LA MELDE,
295901011,00011,29590101100011,O,,NN,,,2006-11-25T09:10:52,true,1,,,,RUE,DE LA MELDE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,70.1C,NAF1993,N,2.437468,50.660219,0.94,street,Rue de la Melde 59189 Boëseghem,59087_0035,G,RUE DE LA MELDE,
304322613,00015,30432261300015,O,,NN,,,,true,1,,30,,RUE,D'AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.04,NAP,N,2.432624,50.662186,0.95,housenumber,30 Rue d'Aire 59189 Boëseghem,59087_0006_00030,G,30 RUE D AIRE,
305884934,00012,30588493400012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,62.43,NAP,N,2.444999,50.661219,0.95,street,Rue de l'Eglise 59189 Boëseghem,59087_0020,G,RUE DE L EGLISE,
308115682,00012,30811568200012,O,,NN,,,,true,1,,6,,,LA PLACE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,O,2.439074,50.661658,0.95,housenumber,6 La Place 59189 Boëseghem,59087_9x930n_00006,G,6 LA PLACE,
312149560,00012,31214956000012,O,1978-01-01,NN,,,2008-01-04T20:12:18,true,3,,,,RUE,DE LA MELDE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.437468,50.660219,0.94,street,Rue de la Melde 59189 Boëseghem,59087_0035,G,RUE DE LA MELDE,
316141720,00029,31614172000029,O,1979-01-01,01,2021,,2023-11-30T10:21:30,false,3,LES CISEAUX,9,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.431587,50.67231,0.95,housenumber,9 Rue Haute 59189 Boëseghem,59087_0030_00009,G,9 RUE HAUTE,
316927367,00011,31692736700011,O,,NN,,,,true,1,,,,RUE,DU PUITS,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,60.09,NAP,N,2.440791,50.659887,0.94,street,Rue du Puits 59189 Boëseghem,59087_0070,G,RUE DU PUITS,
319316485,00014,31931648500014,O,1980-05-07,NN,,,,true,3,,,,,LA BELLE HOTESSE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,2.459713,50.687962,0.94,street,De la Belle Hotesse 59189 Boëseghem,59087_B016,G,DE LA BELLE HOTESSE,
321478216,00013,32147821600013,O,,NN,,,,true,1,,,,,PETITE RUE DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.431707,50.666514,0.95,street,Petite Rue de Cassel 59189 Boëseghem,59087_0060,G,PETITE RUE DE CASSEL,
322330267,00038,32233026700038,O,2005-02-01,,,,2015-06-18T04:14:49,true,3,,29,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.49Z,NAFRev2,N,2.443448,50.674619,0.95,housenumber,29 Rue Haute 59189 Boëseghem,59087_0030_00029,G,29 RUE HAUTE,
323697318,00059,32369731800059,O,1983-05-01,NN,,,2008-01-04T18:49:00,false,5,,,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,NICNAR,,,,68.20B,NAFRev2,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
325885598,00012,32588559800012,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,69.12,NAP,N,2.438058,50.663412,0.95,street,Rue de la Chapelle 59189 Boëseghem,59087_0015,G,RUE DE LA CHAPELLE,
327962650,00013,32796265000013,O,1983-01-04,,,,2008-01-04T19:33:37,true,5,,,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
328335559,00048,32833555900048,O,1995-09-01,NN,,,2014-07-08T00:33:00,true,5,,33,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,95.24Z,NAFRev2,O,2.451462,50.675796,0.95,housenumber,33 Rue Haute 59189 Boëseghem,59087_0030_00033,G,33 RUE HAUTE,
328613328,00017,32861332800017,O,1982-11-01,NN,,,2008-01-04T19:40:40,false,5,,,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,NICNAR,,,,68.20B,NAFRev2,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
328826276,00045,32882627600045,O,1999-04-03,NN,,,2019-06-06T03:42:40,true,8,,9,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,JOLY GILLES,01.61Z,NAFRev2,N,2.444085,50.660843,0.95,housenumber,9 Rue de l'Eglise 59189 Boëseghem,59087_0020_00009,G,9 RUE DE L EGLISE,
330395732,00051,33039573200051,O,1990-10-01,NN,,,,true,4,,85,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,74.1J,NAF1993,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
332383579,00015,33238357900015,O,,NN,,,,true,1,,,,,,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
332769181,00014,33276918100014,O,1946-03-01,NN,,,,true,1,,,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,01.3Z,NAF1993,N,2.435634,50.673133,0.95,street,Rue Haute 59189 Boëseghem,59087_0030,G,RUE HAUTE,
333270478,00014,33327047800014,O,,NN,,,,true,1,,,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.1A,NAF1993,N,2.435634,50.673133,0.95,street,Rue Haute 59189 Boëseghem,59087_0030,G,RUE HAUTE,
333765618,00025,33376561800025,O,2001-01-15,NN,,,2011-01-09T04:51:11,true,4,,9,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,2.444085,50.660843,0.95,housenumber,9 Rue de l'Eglise 59189 Boëseghem,59087_0020_00009,G,9 RUE DE L EGLISE,
334445269,00015,33444526900015,O,1985-12-31,NN,,,2020-08-19T10:23:39,true,4,,2734,,RTE,LES CISEAUX,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.435569,50.671993,0.6,street,les Ciseaux 59189 Boëseghem,59087_aa4ggm,G,LES CISEAUX,
334746187,00015,33474618700015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,01.3Z,NAF1993,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
335264065,00038,33526406500038,O,2012-01-15,,,,2022-02-16T12:43:32,true,1,,2,A,RUE,CRINDAL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,32.13Z,NAFRev2,N,2.445895,50.661404,0.88,housenumber,2a Rue du Crindal 59189 Boëseghem,59087_0037_00002_a,G,2A RUE DU CRINDAL,
339951907,00015,33995190700015,O,1987-01-01,01,2021,,2023-11-30T10:27:21,true,5,,,,,PETITE ROUTE DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.431707,50.666514,0.8,street,Petite Rue de Cassel 59189 Boëseghem,59087_0060,G,PETITE RUE DE CASSEL,
341531093,00019,34153109300019,O,,,,,,true,1,,4,,PL,EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,69.12,NAP,N,2.453704,50.659979,0.71,housenumber,4 Rue de l'Eglise 59189 Boëseghem,59087_0020_00004,G,4 RUE DE L EGLISE,
341983278,00019,34198327800019,O,1986-11-01,,,,,true,4,,,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
343378907,00012,34337890700012,O,1985-10-01,NN,,,2021-02-27T03:35:30,true,5,,,,RTE,DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.431707,50.666514,0.81,street,Petite Rue de Cassel 59189 Boëseghem,59087_0060,G,PETITE RUE DE CASSEL,
343378972,00016,34337897200016,O,1969-02-01,,,,2007-01-18T09:24:46,true,3,,,,,LA PLACE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.43893,50.661598,0.95,street,La Place 59189 Boëseghem,59087_9x930n,G,LA PLACE,
343379087,00012,34337908700012,O,1969-02-01,NN,,,2011-07-06T08:44:17,true,4,,25,,RUE,BASSE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.427173,50.669994,0.95,housenumber,25 Rue Basse 59189 Boëseghem,59087_0005_00025,G,25 RUE BASSE,
344083175,00010,34408317500010,O,,NN,,,2007-01-18T09:25:18,true,1,,4,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.3Z,NAF1993,N,2.453704,50.659979,0.95,housenumber,4 Rue de l'Eglise 59189 Boëseghem,59087_0020_00004,G,4 RUE DE L EGLISE,
345216576,00016,34521657600016,O,1988-01-01,NN,,,2007-01-18T09:25:51,true,3,,,,RUE,BASSE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.425895,50.666997,0.95,street,Rue Basse 59189 Boëseghem,59087_0005,G,RUE BASSE,
345222137,00019,34522213700019,O,1988-01-01,NN,,,2017-01-13T09:12:41,false,4,,3,,RUE,DU PUITS,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,01.13Z,NAFRev2,N,2.434181,50.658946,0.94,housenumber,3 Rue du Puits 59189 Boëseghem,59087_0070_00003,G,3 RUE DU PUITS,
345222137,00027,34522213700027,O,2017-01-02,NN,,,2019-06-24T13:33:09,true,2,,5,,RUE,DE LA CHAPELLE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TETE DE FLANDRE,46.31Z,NAFRev2,O,2.438212,50.664629,0.95,housenumber,5 Rue de la Chapelle 59189 Boëseghem,59087_0015_00005,G,5 RUE DE LA CHAPELLE,
345379788,00010,34537978800010,O,1988-03-04,NN,,,2006-11-25T10:54:23,true,4,,30,,RUE,D'AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,2.432624,50.662186,0.95,housenumber,30 Rue d'Aire 59189 Boëseghem,59087_0006_00030,G,30 RUE D AIRE,
347383465,00031,34738346500031,O,2000-09-01,NN,,5610CQ,2018-02-20T19:34:55,true,4,,30,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,N,2.441825,50.661235,0.95,housenumber,30 Rue de l'Eglise 59189 Boëseghem,59087_0020_00030,G,30 RUE DE L EGLISE,
348741760,00022,34874176000022,O,1993-03-27,NN,,,2009-08-27T20:10:43,true,4,,3,,RTE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2009-05-15,F,ETANG DE LA FERMETTE,,,,85.51Z,NAFRev2,N,2.450661,50.660409,0.8,housenumber,3 Rue de l'Eglise 59189 Boëseghem,59087_0020_00003,G,3 RUE DE L EGLISE,
349388025,00026,34938802500026,O,2007-04-27,,,,2008-11-08T00:24:17,true,2,,4,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,52.4Z,NAFRev1,N,2.453704,50.659979,0.95,housenumber,4 Rue de l'Eglise 59189 Boëseghem,59087_0020_00004,G,4 RUE DE L EGLISE,
352242283,00013,35224228300013,O,1989-10-23,NN,,,2011-11-22T13:07:21,true,4,,12,,,PETITE RUE DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,2.433915,50.668935,0.95,housenumber,12 Petite Rue de Cassel 59189 Boëseghem,59087_0060_00012,G,12 PETITE RUE DE CASSEL,
353071731,00015,35307173100015,O,1990-01-01,NN,,,2007-01-18T09:27:48,true,3,,3,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,2.450661,50.660409,0.95,housenumber,3 Rue de l'Eglise 59189 Boëseghem,59087_0020_00003,G,3 RUE DE L EGLISE,
353877350,00010,35387735000010,O,1990-03-01,NN,,,2011-03-17T06:16:02,true,3,,14,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.444524,50.661048,0.95,interpolation,14 Rue de l'Eglise 59189 Boëseghem,,G,12 RUE DE L EGLISE,
378046155,00016,37804615500016,O,1990-01-01,NN,,,2007-01-18T09:28:37,true,3,,,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.435634,50.673133,0.95,street,Rue Haute 59189 Boëseghem,59087_0030,G,RUE HAUTE,
381665967,00018,38166596700018,O,,NN,,,,true,1,,11,,PL,DE BOESEGHEM,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.44249,50.660944,0.75,housenumber,11 Rue de l'Eglise 59189 Boëseghem,59087_0020_00011,G,11 RUE DE L EGLISE,
388685893,00017,38868589300017,O,1900-01-01,NN,,,2020-11-12T07:53:21,false,2,,11,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,,,,2.433827,50.672741,0.95,housenumber,11 Rue Haute 59189 Boëseghem,59087_0030_00011,G,11 RUE HAUTE,
388796625,00027,38879662500027,P,2015-04-01,,,,2023-03-22T08:49:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOESEGHEM,,[ND],59087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
389722760,00011,38972276000011,O,,NN,,,,true,1,,9,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.3Z,NAF1993,N,2.444085,50.660843,0.95,housenumber,9 Rue de l'Eglise 59189 Boëseghem,59087_0020_00009,G,9 RUE DE L EGLISE,
389910514,00014,38991051400014,O,1990-01-01,NN,,,,true,1,,29,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.443448,50.674619,0.95,housenumber,29 Rue Haute 59189 Boëseghem,59087_0030_00029,G,29 RUE HAUTE,
390382950,00017,39038295000017,O,1974-01-01,NN,,,2015-07-02T07:34:53,true,5,,9,,RTE,DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.11Z,NAFRev2,N,2.460018,50.680275,0.77,housenumber,9 Rue de Cassel 59189 Boëseghem,59087_0011_00009,G,9 RUE DE CASSEL,
391277670,00017,39127767000017,O,1992-01-01,NN,,,2012-07-28T12:28:21,true,4,,,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.444999,50.661219,0.95,street,Rue de l'Eglise 59189 Boëseghem,59087_0020,G,RUE DE L EGLISE,
391775848,00016,39177584800016,O,1993-07-15,00,2021,,2023-11-30T10:23:43,true,5,,6,,RUE,D'AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,49.41A,NAFRev2,O,2.444224,50.665245,0.95,housenumber,6 Rue d'Aire 59189 Boëseghem,59087_0006_00006,G,6 RUE D AIRE,
392035879,00015,39203587900015,O,1993-07-30,NN,,,,true,1,,6,,RUE,D'AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.444224,50.665245,0.95,housenumber,6 Rue d'Aire 59189 Boëseghem,59087_0006_00006,G,6 RUE D AIRE,
392708665,00022,39270866500022,O,1999-12-15,NN,,,2007-01-16T16:34:47,false,4,,9,B,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2006-09-30,F,ARA RENOVATION,,,,45.2A,NAFRev1,O,2.443007,50.6608,0.86,housenumber,9bis Rue de l'Eglise 59189 Boëseghem,59087_0020_00009_bis,G,9BIS RUE DE L EGLISE,
394700413,00013,39470041300013,O,1994-04-01,NN,,3312ZA,2015-03-17T00:41:21,true,6,,7,,RUE,DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.61Z,NAFRev2,N,2.455892,50.678859,0.94,housenumber,7 Rue de Cassel 59189 Boëseghem,59087_0011_00007,G,7 RUE DE CASSEL,
394915904,00012,39491590400012,O,1994-04-01,NN,,,2012-05-24T03:47:42,true,4,,7,,RUE,DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.455892,50.678859,0.94,housenumber,7 Rue de Cassel 59189 Boëseghem,59087_0011_00007,G,7 RUE DE CASSEL,
397573999,00018,39757399900018,O,1994-06-14,NN,,,,false,4,,9,,RUE,DE L'EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.3Z,NAF1993,N,2.444085,50.660843,0.95,housenumber,9 Rue de l'Eglise 59189 Boëseghem,59087_0020_00009,G,9 RUE DE L EGLISE,
398013201,00049,39801320100049,O,2012-04-01,,,,2021-02-23T11:21:46,true,1,,52,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.19B,NAFRev2,N,2.449456,50.675385,0.95,housenumber,52 Rue Haute 59189 Boëseghem,59087_0030_00052,G,52 RUE HAUTE,
407580133,00012,40758013300012,O,1965-10-01,NN,,,2008-01-04T20:56:56,true,3,,,,,CULTIVATEUR,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407580141,00015,40758014100015,O,,NN,,,,true,1,,52,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.449456,50.675385,0.95,housenumber,52 Rue Haute 59189 Boëseghem,59087_0030_00052,G,52 RUE HAUTE,
407580158,00019,40758015800019,O,1965-10-01,NN,,,2008-01-04T20:56:56,true,4,,25,,,L HAULE LES CISEAUX,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.435185,50.673145,0.67,housenumber,25 Voie Communale les Ciseaux 59189 Boëseghem,59087_0017_00025,G,25 VOIE COMMUNALE LES CISEAUX,
407580166,00012,40758016600012,P,1900-01-01,NN,,,2011-05-03T00:26:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOESEGHEM,,[ND],59087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
409303864,00014,40930386400014,O,1968-10-01,NN,,,2023-05-05T20:43:26,true,4,,12,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.444999,50.661219,0.95,housenumber,12 Rue de l'Eglise 59189 Boëseghem,59087_0020_00012,G,12 RUE DE L EGLISE,
409303872,00017,40930387200017,O,1965-01-01,NN,,,,true,1,,,,RUE,D AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,2.433052,50.662299,0.95,street,Rue d'Aire 59189 Boëseghem,59087_0006,G,RUE D AIRE,
415378413,00033,41537841300033,O,2000-11-05,NN,,4520AA,2015-06-12T09:20:53,false,3,,4,,RUE,DE LEGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,50.1Z,NAFRev1,N,2.453704,50.659979,0.85,housenumber,4 Rue de l'Eglise 59189 Boëseghem,59087_0020_00004,G,4 RUE DE L EGLISE,
417490596,00018,41749059600018,O,1998-01-01,NN,,,2022-11-16T14:16:04,true,3,,22,,RUE,D'AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.434421,50.662613,0.95,housenumber,22 Rue d'Aire 59189 Boëseghem,59087_0006_00022,G,22 RUE D AIRE,
418607909,00011,41860790900011,O,1998-05-11,NN,,,2008-11-08T01:34:17,false,4,,11,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,O,2.44249,50.660944,0.95,housenumber,11 Rue de l'Eglise 59189 Boëseghem,59087_0020_00011,G,11 RUE DE L EGLISE,
421324112,00026,42132411200026,O,2013-06-01,,,,2015-04-01T16:28:41,false,2,,19,B,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,ARNAUD HEROGUET UN JARDINIER A VOTRE SERVICE,81.30Z,NAFRev2,N,2.437197,50.673809,0.95,housenumber,19b Rue Haute 59189 Boëseghem,59087_0030_00019_b,G,19B RUE HAUTE,
421487489,00013,42148748900013,O,1999-01-01,,,,,true,1,,29,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,2.443448,50.674619,0.95,housenumber,29 Rue Haute 59189 Boëseghem,59087_0030_00029,G,29 RUE HAUTE,
423008630,00018,42300863000018,O,1999-05-01,NN,,,2007-05-19T13:22:22,true,4,,6,,,LA PLACE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,2.439074,50.661658,0.95,housenumber,6 La Place 59189 Boëseghem,59087_9x930n_00006,G,6 LA PLACE,
424672244,00011,42467224400011,O,1999-10-15,NN,,,2008-01-05T20:47:25,true,3,,,,RUE,DU PUITS,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.440791,50.659887,0.94,street,Rue du Puits 59189 Boëseghem,59087_0070,G,RUE DU PUITS,
430741850,00019,43074185000019,O,1968-01-01,NN,,,2008-01-05T01:55:52,true,3,,,,,PTR DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.431707,50.666514,0.69,street,Petite Rue de Cassel 59189 Boëseghem,59087_0060,G,PETITE RUE DE CASSEL,
431252394,00017,43125239400017,O,1991-04-25,NN,,,2008-01-04T18:05:22,true,3,,24,,,PET ITE DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434313789,00019,43431378900019,O,2000-07-01,NN,,,,false,4,,9,,RTE,DE CASSEL,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1G,NAF1993,N,2.460018,50.680275,0.77,housenumber,9 Rue de Cassel 59189 Boëseghem,59087_0011_00009,G,9 RUE DE CASSEL,
439361742,00018,43936174200018,O,2001-10-01,NN,,,2011-05-09T02:39:27,true,4,,,,RUE,D'AIRE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.433052,50.662299,0.95,street,Rue d'Aire 59189 Boëseghem,59087_0006,G,RUE D AIRE,
446141152,00012,44614115200012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.3J,NAF1993,O,2.444999,50.661219,0.95,street,Rue de l'Eglise 59189 Boëseghem,59087_0020,G,RUE DE L EGLISE,
446340952,00014,44634095200014,O,,NN,,,,true,1,,,,,,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
446342347,00015,44634234700015,O,,,,,,true,1,,,,,PLACE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.43893,50.661598,0.93,street,La Place 59189 Boëseghem,59087_9x930n,G,LA PLACE,
447040627,00013,44704062700013,O,,,,,,true,1,,,,RTE,NATIONALE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.435476,50.673131,0.3,street,Voie Communale les Ciseaux 59189 Boëseghem,59087_0017,G,VOIE COMMUNALE LES CISEAUX,
478930373,00038,47893037300038,O,2017-06-01,,,9602AB,2021-02-23T13:41:08,true,2,,85,,RUE,D AIRE SUR LA LYS,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,CRYSALIS,96.02A,NAFRev2,N,2.427245,50.659469,0.6,housenumber,85 Rue d'Aire 59189 Boëseghem,59087_0006_00085,G,85 RUE D AIRE,
481815702,00016,48181570200016,O,2005-04-11,,,4520AB,2015-03-17T01:23:41,true,3,,54,B,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.451451,50.675719,0.82,housenumber,54bis Rue Haute 59189 Boëseghem,59087_0030_00054_bis,G,54BIS RUE HAUTE,
482081569,00022,48208156900022,O,2005-04-11,,,,2021-02-23T13:46:04,true,2,,54,B,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451451,50.675719,0.82,housenumber,54bis Rue Haute 59189 Boëseghem,59087_0030_00054_bis,G,54BIS RUE HAUTE,
482196391,00015,48219639100015,O,2005-06-01,NN,,4120AZ,2021-10-27T08:19:01,true,4,,4,,RUE,HAUTE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,41.20A,NAFRev2,N,2.430101,50.672229,0.95,housenumber,4 Rue Haute 59189 Boëseghem,59087_0030_00004,G,4 RUE HAUTE,
482313798,00019,48231379800019,O,2005-04-01,,,,2012-02-13T12:52:19,false,3,,6,,,LA PLACE,59189,BOESEGHEM,,,59087,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.30Z,NAFRev2,N,2.439074,50.661658,0.95,housenumber,6 La Place 59189 Boëseghem,59087_9x930n_00006,G,6 LA PLACE,