siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500465,00017,21350046500017,O,1983-03-01,02,2019,,2021-10-27T08:08:01,true,4,,2,,RUE,DES BRUYERES,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.042062,47.888924,0.95,housenumber,2 Rue des Bruyères 35330 Les Brulais,35046_0020_00002,G,2 RUE DES BRUYERES,
213500465,00025,21350046500025,O,1997-01-15,NN,,,2008-01-04T18:31:52,false,3,MAIRIE,2,,RUE,DES BRUYERES,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.042062,47.888924,0.95,housenumber,2 Rue des Bruyères 35330 Les Brulais,35046_0020_00002,G,2 RUE DES BRUYERES,
263503765,00012,26350376500012,O,1984-03-20,NN,,,2018-04-24T09:47:53,true,5,MAIRIE,2,,RUE,DES BRUYERES,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.042062,47.888924,0.95,housenumber,2 Rue des Bruyères 35330 Les Brulais,35046_0020_00002,G,2 RUE DES BRUYERES,
263503765,00020,26350376500020,O,2000-08-31,,,,2018-04-24T09:47:53,false,4,MAIRIE,,,,LE BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.071509,47.908058,0.51,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
293500484,00010,29350048400010,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-2.071509,47.908058,0.59,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
304577687,00011,30457768700011,O,,NN,,,2006-11-25T09:17:39,true,1,,,,,MAIRIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,97.23,NAP,N,-2.059805,47.893499,0.38,street,La Mainguais 35330 Les Brulais,35046_9p28lw,G,LA MAINGUAIS,
309612232,00012,30961223200012,O,,,,,,true,1,,,,,LE BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.2V,NAF1993,N,-2.071509,47.908058,0.51,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
316467257,00010,31646725700010,O,1900-01-01,NN,,,,false,4,,,,,TRESLEBOIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,71.3A,NAF1993,N,-2.040568,47.886495,0.94,street,Treslebois 35330 Les Brulais,35046_td2ksu,G,TRESLEBOIS,
321933137,00010,32193313700010,O,,NN,,,,true,1,,,,,PECONGAT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,-2.047943,47.880591,0.94,street,Pecongat 35330 Les Brulais,35046_gbhl1c,G,PECONGAT,
322691031,00015,32269103100015,O,,,,,,true,1,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
326758349,00012,32675834900012,O,1983-03-07,NN,,,2011-04-04T07:39:16,true,4,,,,LD,BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-2.071509,47.908058,0.59,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
331361048,00019,33136104800019,O,1985-01-01,NN,,,2016-06-20T09:43:13,true,3,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
331777995,00019,33177799500019,O,,NN,,,,true,1,,,,,LA FEUILLARDAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.07,NAP,N,-2.07115,47.888575,0.94,street,La Feuillardais 35330 Les Brulais,35046_81yrpo,G,LA FEUILLARDAIS,
337511018,00026,33751101800026,O,2005-01-01,,,,2022-01-18T03:40:38,true,3,,8,,PL,SAINT ETIENNE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.23Z,NAFRev2,N,-2.043095,47.888733,0.85,housenumber,8 Place Saint Etienne 35330 Les Brulais,35046_0050_00008,G,8 PLACE SAINT ETIENNE,
340118421,00015,34011842100015,O,1987-01-01,NN,,,2020-12-09T03:42:24,true,4,,,,,LE BREIL,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-2.060748,47.876563,0.94,street,Le Breil 35330 Les Brulais,35046_2eshxj,G,LE BREIL,
340478502,00016,34047850200016,O,1987-01-01,NN,,,,true,1,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
340491331,00021,34049133100021,O,2009-08-07,,,,2012-11-09T00:34:30,true,2,,,,,LA BASSE BOUERE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-2.049956,47.892724,0.94,street,La Basse Bouere 35330 Les Brulais,35046_B017,G,LA BASSE BOUERE,
343390217,00010,34339021700010,O,1988-01-01,NN,,,2020-12-15T03:35:37,true,3,,,,,LE BREIL,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.060748,47.876563,0.94,street,Le Breil 35330 Les Brulais,35046_2eshxj,G,LE BREIL,
349122663,00025,34912266300025,O,1993-01-01,NN,,,2013-05-27T02:37:25,true,3,,,,,BEAULIEU,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.051185,47.880866,0.94,street,Beaulieu 35330 Les Brulais,35046_h6c9lh,G,BEAULIEU,
349457267,00012,34945726700012,O,1989-02-01,NN,,,2008-01-04T23:04:32,true,3,,,,,LA FEUILLARDAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.07115,47.888575,0.94,street,La Feuillardais 35330 Les Brulais,35046_81yrpo,G,LA FEUILLARDAIS,
350761664,00019,35076166400019,O,1989-04-10,NN,,,2010-10-01T06:23:35,true,3,,,,,TRES LE BOIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.040568,47.886495,0.72,street,Treslebois 35330 Les Brulais,35046_td2ksu,G,TRESLEBOIS,
352455679,00014,35245567900014,O,1989-11-01,NN,,,2008-01-04T23:42:44,true,3,,,,,TRELEBOIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-2.040568,47.886495,0.75,street,Treslebois 35330 Les Brulais,35046_td2ksu,G,TRESLEBOIS,
353215833,00016,35321583300016,O,1990-01-01,NN,,,2012-09-24T02:37:15,true,4,,,,,LA GOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,01.43Z,NAFRev2,N,-2.072811,47.904995,0.94,street,La Gouie 35330 Les Brulais,35046_8s87tq,G,LA GOUIE,
377492327,00012,37749232700012,O,1989-01-01,NN,,,2010-06-22T08:28:27,true,4,,,,,L'HIRVOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,-2.072254,47.899547,0.7,street,L’Irvouie 35330 Les Brulais,35046_ygkdo8,G,L IRVOUIE,
379871213,00011,37987121300011,O,1990-10-01,NN,,,2019-02-13T16:22:58,true,4,,,,,PECONGAT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,-2.047943,47.880591,0.94,street,Pecongat 35330 Les Brulais,35046_gbhl1c,G,PECONGAT,
380839381,00015,38083938100015,O,,NN,,,,true,1,,,,,TRES LE BOIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.1A,NAF1993,N,-2.040568,47.886495,0.72,street,Treslebois 35330 Les Brulais,35046_td2ksu,G,TRESLEBOIS,
384426276,00026,38442627600026,O,2009-01-02,,,,2013-04-03T11:36:47,true,2,,,,,LE BOIS DE L'OMBRE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,-2.065905,47.888022,0.82,street,Bois de l’Ombre 35330 Les Brulais,35046_u10ciw,G,BOIS DE L OMBRE,
385173505,00012,38517350500012,O,1992-03-01,NN,,,,true,1,,,,,BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4C,NAF1993,O,-2.071509,47.908058,0.59,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
390469732,00015,39046973200015,O,1993-01-01,NN,,,2013-04-23T10:17:54,true,5,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
390546885,00018,39054688500018,O,1993-01-01,NN,,,,true,1,,,,LD,LA CRUBRAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.06996,47.891373,0.94,street,La Crubrais 35330 Les Brulais,35046_css778,G,LA CRUBRAIS,
390936458,00012,39093645800012,O,1993-02-01,NN,,,2008-02-06T10:01:16,true,4,,,,,LE PRIEURE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-2.042853,47.88848,0.94,street,Le Prieure 35330 Les Brulais,35046_tosflg,G,LE PRIEURE,
391328523,00017,39132852300017,O,1993-02-01,NN,,,2016-04-22T04:12:24,true,5,,,,,LE PRIEURE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,68.20B,NAFRev2,N,-2.042853,47.88848,0.94,street,Le Prieure 35330 Les Brulais,35046_tosflg,G,LE PRIEURE,
391966454,00012,39196645400012,O,1983-01-01,NN,,,2007-04-12T05:17:51,true,3,,,,,LA TOUCHE BELLIF,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-2.061389,47.879213,0.78,street,La Touche Bel If 35330 Les Brulais,35046_B454,G,LA TOUCHE BEL IF,
399998194,00019,39999819400019,O,1995-01-01,NN,,,,true,4,,,,,LE COGUSSET,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-2.04233,47.895954,0.94,street,Le Cogusset 35330 Les Brulais,35046_8d7bax,G,LE COGUSSET,
401338611,00056,40133861100056,O,2004-01-01,,,,2021-02-23T11:25:18,true,2,,,,LD,LE CHENE ROND,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.027332,47.892394,0.94,street,Le Chene Rond 35330 Les Brulais,35046_B070,G,LE CHENE ROND,
407805050,00017,40780505000017,O,1982-12-31,NN,,,2018-09-06T03:56:42,true,4,,,,,LE BREIL,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-2.060748,47.876563,0.94,street,Le Breil 35330 Les Brulais,35046_2eshxj,G,LE BREIL,
407805068,00019,40780506800019,O,1982-12-31,NN,,,,true,3,,,,,LA MOTTE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.055186,47.897723,0.94,street,La Motte 35330 Les Brulais,35046_rgvxc2,G,LA MOTTE,
407805076,00012,40780507600012,O,1982-12-31,NN,,,2009-07-12T05:43:41,true,5,,,,,LA MALARDAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.47Z,NAFRev2,N,-2.028497,47.890059,0.94,street,La Malardais 35330 Les Brulais,35046_efeare,G,LA MALARDAIS,
407805084,00016,40780508400016,O,1982-12-31,NN,,,2012-01-29T06:05:25,true,4,,,,,PECONGAT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-2.047943,47.880591,0.94,street,Pecongat 35330 Les Brulais,35046_gbhl1c,G,PECONGAT,
407805092,00019,40780509200019,O,1982-12-31,NN,,,2012-01-04T04:51:58,true,4,,,,,BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-2.071509,47.908058,0.59,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
407805100,00010,40780510000010,O,1982-12-31,NN,,,2013-10-20T03:29:02,true,4,,,,,LA BARIAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.41Z,NAFRev2,N,-2.043185,47.876641,0.86,street,La Barriais 35330 Les Brulais,35046_refarp,G,LA BARRIAIS,
407805118,00012,40780511800012,O,1987-12-31,NN,,,,true,1,,,,,LA GOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-2.072811,47.904995,0.94,street,La Gouie 35330 Les Brulais,35046_8s87tq,G,LA GOUIE,
407805126,00015,40780512600015,O,1995-03-01,NN,,,,true,1,,,,,LA MOURAUDAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-2.060959,47.883212,0.94,street,La Mouraudais 35330 Les Brulais,35046_t1xokr,G,LA MOURAUDAIS,
410171227,00011,41017122700011,O,1996-12-12,NN,,,2017-06-11T03:41:45,true,5,,,,,TRESLEBOIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,O,-2.040568,47.886495,0.94,street,Treslebois 35330 Les Brulais,35046_td2ksu,G,TRESLEBOIS,
410539498,00015,41053949800015,O,1997-01-01,NN,,,2006-11-25T15:27:10,true,4,,,,,BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,O,-2.071509,47.908058,0.59,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
410539498,00023,41053949800023,O,1997-01-01,NN,,,2006-10-28T03:49:01,false,3,,,,,BOURG,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-2.071509,47.908058,0.59,street,La Bourlais 35330 Les Brulais,35046_iu78bu,G,LA BOURLAIS,
410845606,00012,41084560600012,O,1980-12-31,NN,,,2006-10-28T03:51:26,true,3,,,,,LA CRUBRAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-2.06996,47.891373,0.94,street,La Crubrais 35330 Les Brulais,35046_css778,G,LA CRUBRAIS,
410845614,00016,41084561400016,O,1992-12-31,NN,,,2008-01-04T21:49:50,true,3,,,,,LA CRUBRAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.06996,47.891373,0.94,street,La Crubrais 35330 Les Brulais,35046_css778,G,LA CRUBRAIS,
410845622,00019,41084562200019,O,1990-12-31,NN,,,,true,4,,,,,PENHOUET,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-2.059744,47.901111,0.94,street,Penhouet 35330 Les Brulais,35046_mwnigx,G,PENHOUET,
410845630,00012,41084563000012,O,1986-12-31,NN,,,2019-05-30T04:14:18,true,4,,,,,LA CHESNAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-2.076222,47.901456,0.94,street,La Chesnais 35330 Les Brulais,35046_a96szc,G,LA CHESNAIS,
410845648,00014,41084564800014,O,,,,,2006-11-25T15:28:38,true,1,,,,,,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
410845655,00019,41084565500019,O,1900-01-01,,,,2011-05-04T00:17:11,true,4,,,,,LE COGUSSET,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,01.50Z,NAFRev2,N,-2.04233,47.895954,0.94,street,Le Cogusset 35330 Les Brulais,35046_8d7bax,G,LE COGUSSET,
411826258,00013,41182625800013,O,1997-04-01,NN,,,2017-03-14T13:28:59,true,3,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
414053777,00010,41405377700010,O,1997-01-01,NN,,,2009-04-05T04:38:59,true,4,,,,,LA MINGUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-2.059805,47.893499,0.79,street,La Mainguais 35330 Les Brulais,35046_9p28lw,G,LA MAINGUAIS,
414668434,00015,41466843400015,O,1997-12-01,NN,,,2018-09-29T12:40:04,true,3,,,,,LE BREIL,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.060748,47.876563,0.94,street,Le Breil 35330 Les Brulais,35046_2eshxj,G,LE BREIL,
418580171,00019,41858017100019,O,1998-04-01,,,,2017-04-05T14:01:09,true,4,,,,,LA GOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.072811,47.904995,0.94,street,La Gouie 35330 Les Brulais,35046_8s87tq,G,LA GOUIE,
428540736,00017,42854073600017,O,1980-01-01,NN,,,2006-10-31T00:36:46,true,3,,,,,PECONGAT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-2.047943,47.880591,0.94,street,Pecongat 35330 Les Brulais,35046_gbhl1c,G,PECONGAT,
428540744,00011,42854074400011,O,1969-01-01,NN,,,,true,4,,,,,BOIS GUINARD,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,-2.066642,47.877802,0.72,street,Le Bois Guimard 35330 Les Brulais,35046_B028,G,LE BOIS GUIMARD,
428540751,00016,42854075100016,O,1972-01-01,NN,,,2009-04-06T14:08:23,true,5,,,,,LA GOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-2.072811,47.904995,0.94,street,La Gouie 35330 Les Brulais,35046_8s87tq,G,LA GOUIE,
428540769,00018,42854076900018,O,1974-01-01,NN,,,,true,1,,,,,,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428540777,00011,42854077700011,O,1969-01-01,NN,,,2012-07-28T16:20:46,true,5,,,,,LA GOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,-2.072811,47.904995,0.94,street,La Gouie 35330 Les Brulais,35046_8s87tq,G,LA GOUIE,
429278898,00011,42927889800011,O,1975-01-01,NN,,,2008-01-05T01:37:16,true,3,,,,,LES MADRIDS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.040757,47.877172,0.72,street,Les Madris 35330 Les Brulais,35046_ehr1kp,G,LES MADRIS,
429278906,00012,42927890600012,O,1973-01-01,NN,,,2008-01-05T01:37:16,true,3,,,,,LE BOIS GUIMARD,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.066642,47.877802,0.94,street,Le Bois Guimard 35330 Les Brulais,35046_B028,G,LE BOIS GUIMARD,
430091330,00018,43009133000018,O,2000-03-01,NN,,,2014-06-15T04:21:04,true,3,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
441257995,00015,44125799500015,O,2000-10-01,NN,,,2008-01-04T21:15:56,true,3,,,,LD,LA MOURAUDAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.060959,47.883212,0.94,street,La Mouraudais 35330 Les Brulais,35046_t1xokr,G,LA MOURAUDAIS,
444189328,00024,44418932800024,O,2003-04-15,NN,,,2008-11-08T02:20:01,false,4,,6,,RUE,DES VERGERS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,20.3Z,NAFRev1,O,-2.040444,47.888553,0.94,housenumber,6 Rue des Vergers 35330 Les Brulais,35046_0060_00006,G,6 RUE DES VERGERS,
444307169,00011,44430716900011,O,2002-11-05,NN,,,2009-09-13T10:40:34,true,4,,,,,LE BIGOT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.34Z,NAFRev2,N,-2.034411,47.883486,0.95,street,Le Bigot 35330 Les Brulais,35046_b0x8gl,G,LE BIGOT,
444719991,00010,44471999100010,O,2003-01-01,NN,,,2008-01-04T22:35:46,true,3,,,,LD,LA CRUBRAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.06996,47.891373,0.94,street,La Crubrais 35330 Les Brulais,35046_css778,G,LA CRUBRAIS,
450111646,00011,45011164600011,O,2003-09-15,NN,,,2014-06-14T00:05:21,true,3,,,,,MAIRIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.059805,47.893499,0.38,street,La Mainguais 35330 Les Brulais,35046_9p28lw,G,LA MAINGUAIS,
451453518,00016,45145351800016,O,2004-01-01,NN,,,2011-11-28T05:34:00,true,3,,,,LD,LA MOTTE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.055186,47.897723,0.94,street,La Motte 35330 Les Brulais,35046_rgvxc2,G,LA MOTTE,
484886965,00017,48488696500017,O,2005-10-01,,,,2015-10-15T03:24:02,true,2,,,,LD,LE PRIEURE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.042853,47.88848,0.94,street,Le Prieure 35330 Les Brulais,35046_tosflg,G,LE PRIEURE,
491627360,00036,49162736000036,O,2022-03-23,,,4399CZ,2022-05-07T12:19:58,true,1,,14,,,LE BIGOT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,HBTB-TI,43.99C,NAFRev2,N,-2.036864,47.883754,0.95,housenumber,14 Le Bigot 35330 Les Brulais,35046_b0x8gl_00014,G,14 LE BIGOT,
495369464,00013,49536946400013,O,2007-04-01,,,,2017-12-28T08:50:21,true,3,,,,,LA TOUCHE BELLIF,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.50Z,NAFRev2,N,-2.061389,47.879213,0.78,street,La Touche Bel If 35330 Les Brulais,35046_B454,G,LA TOUCHE BEL IF,
499120228,00014,49912022800014,O,2007-07-18,NN,,,2014-06-14T08:17:43,true,7,LE BIGOT,,,,LE BIGOT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,O,-2.034411,47.883486,0.95,street,Le Bigot 35330 Les Brulais,35046_b0x8gl,G,LE BIGOT,
501071112,00020,50107111200020,O,2013-03-09,,,,2021-02-23T14:11:01,true,1,APPT 7,4,,RUE,DE PECONGAT,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,CREATION LILY,32.13Z,NAFRev2,N,-2.047699,47.880631,0.58,housenumber,4 Pecongat 35330 Les Brulais,35046_gbhl1c_00004,G,4 PECONGAT,
510198989,00012,51019898900012,O,2009-02-02,,,,2012-11-10T00:28:36,true,1,,,,,TREAFEU,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.02A,NAFRev2,N,-2.078028,47.897315,0.94,street,Treafeu 35330 Les Brulais,35046_5vhsmn,G,TREAFEU,
511714339,00013,51171433900013,O,2009-04-01,,,,2020-10-21T03:39:08,true,2,,,,,LA MALARDAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,-2.028497,47.890059,0.94,street,La Malardais 35330 Les Brulais,35046_efeare,G,LA MALARDAIS,
512918962,00014,51291896200014,O,2008-12-11,,,,2009-06-08T15:27:54,true,1,,,,,LA CRUBRAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,93.19Z,NAFRev2,N,-2.06996,47.891373,0.94,street,La Crubrais 35330 Les Brulais,35046_css778,G,LA CRUBRAIS,
513241679,00010,51324167900010,O,2001-02-01,,,,2009-06-22T15:40:10,true,1,,13,,RUE,DES BRUYERES,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2001-02-01,A,,,,,93.12Z,NAFRev2,N,-2.040537,47.889644,0.95,housenumber,13 Rue des Bruyères 35330 Les Brulais,35046_0020_00013,G,13 RUE DES BRUYERES,
513243030,00014,51324303000014,O,2001-05-03,,,,2009-06-22T16:41:42,true,1,,,,,MAIRIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2001-05-03,A,,,,,94.99Z,NAFRev2,N,-2.059805,47.893499,0.38,street,La Mainguais 35330 Les Brulais,35046_9p28lw,G,LA MAINGUAIS,
513781724,00010,51378172400010,O,1976-09-06,,,,2009-07-20T14:45:43,true,1,,,,,MAIRIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,1976-09-06,A,,,,,94.99Z,NAFRev2,N,-2.059805,47.893499,0.38,street,La Mainguais 35330 Les Brulais,35046_9p28lw,G,LA MAINGUAIS,
514177351,00012,51417735100012,O,2009-08-07,,,,2012-11-10T01:09:25,true,2,,,,,LA BASSE BOUERE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.20Z,NAFRev2,N,-2.049956,47.892724,0.94,street,La Basse Bouere 35330 Les Brulais,35046_B017,G,LA BASSE BOUERE,
514250810,00017,51425081000017,O,2009-08-10,,,,2012-11-10T01:10:02,true,1,,,,,L'HERMINAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.32A,NAFRev2,N,-2.069482,47.888915,0.94,street,L’Herminais 35330 Les Brulais,35046_qagtmq,G,L HERMINAIS,
518684907,00018,51868490700018,O,2010-01-02,,,,2012-11-10T01:34:00,true,2,,,,,LA COUPUAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,38.32Z,NAFRev2,N,-2.053217,47.885426,0.94,street,La Coupuais 35330 Les Brulais,35046_iy808x,G,LA COUPUAIS,
522825660,00015,52282566000015,O,2010-06-01,,,,2010-12-03T06:02:44,true,2,,,,,LA CHESNAIS,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.31Z,NAFRev2,N,-2.076222,47.901456,0.94,street,La Chesnais 35330 Les Brulais,35046_a96szc,G,LA CHESNAIS,
523121887,00013,52312188700013,O,2010-03-10,,,,2010-06-22T08:28:26,true,1,,,,,LIRVOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,01.11Z,NAFRev2,N,-2.072394,47.899168,0.91,locality,Le Domaine de Lirvouie 35330 Les Brulais,35046_B474,G,LE DOMAINE DE LIRVOUIE,
523257210,00071,52325721000071,O,2022-01-01,,,,2022-02-05T13:02:17,true,1,,2,,,L'IRVOUIE,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90E,NAFRev2,N,-2.073701,47.898409,0.95,housenumber,2 L’Irvouie 35330 Les Brulais,35046_ygkdo8_00002,G,2 L IRVOUIE,
524150778,00016,52415077800016,O,2010-08-15,,,,2015-04-28T10:00:53,false,2,ROUTE DE COMBLESSAC,,,,PRIEL,35330,LES BRULAIS,,,35046,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,81.22Z,NAFRev2,N,-2.053222,47.889532,0.9,street,Le Domaine de Priel 35330 Les Brulais,35046_B168,G,LE DOMAINE DE PRIEL,