siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033581307,00015,03358130700015,O,1994-12-25,01,2019,,2021-10-27T08:00:53,true,2,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
033581471,00019,03358147100019,O,1994-12-25,01,2019,,2021-10-27T08:00:53,true,2,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
033581505,00014,03358150500014,O,1994-12-25,01,2019,,2021-10-27T08:00:53,true,3,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
033582115,00011,03358211500011,O,1994-12-25,NN,,,2008-04-26T08:05:12,true,3,,,,QUAI,EAUX BONNES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.414129,42.980058,0.67,street,Vieille Route des Eaux Bonnes 64440 Laruns,64320_58btp1,G,VIEILLE ROUTE DES EAUX BONNES,
045580016,00017,04558001600017,O,1955-01-01,02,2019,,2021-10-27T08:03:02,true,4,,,,,QUARTIER PON,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.419644,42.982503,0.94,street,Quartier Pon 64440 Laruns,64320_B476,G,QUARTIER PON,
045671062,00011,04567106200011,O,,,,,,true,1,,,,RUE,PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,N,-0.426894,42.986335,0.84,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
045770286,00016,04577028600016,O,1900-01-01,,,,2011-04-28T00:10:29,false,4,,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
045770286,00024,04577028600024,O,1992-01-01,NN,,,2008-01-04T18:06:18,true,3,VILLA CAPRICE,,,RTE,DES EAUX BONNES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414129,42.980058,0.84,street,Vieille Route des Eaux Bonnes 64440 Laruns,64320_58btp1,G,VIEILLE ROUTE DES EAUX BONNES,
045770468,00010,04577046800010,O,,NN,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
045770757,00016,04577075700016,O,,NN,,,,true,1,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,55.4B,NAF1993,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
045780442,00013,04578044200013,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045870490,00013,04587049000013,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045870763,00013,04587076300013,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
045871332,00016,04587133200016,O,,NN,,,,true,1,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
045871712,00019,04587171200019,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
045872868,00018,04587286800018,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045880457,00010,04588045700010,O,,NN,,,,true,1,,,,RUE,DE BIGORRE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.42535,42.985562,0.95,street,Rue de Bigorre 64440 Laruns,64320_0035,G,RUE DE BIGORRE,
045971876,00011,04597187600011,O,1959-01-01,NN,,,2010-06-07T14:10:48,true,5,,,,LD,GABAS,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20B,NAFRev2,N,-0.425823,42.886572,0.91,locality,Bourg de Gabas 64440 Laruns,64320_B084,G,BOURG DE GABAS,
046070207,00017,04607020700017,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,67.08,NAP,N,,,0,,,,,,
046070223,00022,04607022300022,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.426563,42.98818,0.85,housenumber,8 Place de la Mairie 64440 Laruns,64320_0020_00008,G,8 PLACE DE LA MAIRIE,
046070231,00017,04607023100017,O,1960-01-01,NN,,,,true,1,,,,RUE,BARTHEQUE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,70.2C,NAF1993,N,-0.429894,42.987138,0.96,street,Rue Barthèque 64440 Laruns,64320_0025,G,RUE BARTHEQUE,
046070363,00018,04607036300018,O,,,,,,true,1,,29,,AV,DE GERP,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,-0.422685,42.981713,0.68,housenumber,29 Rue de Gerp 64440 Laruns,64320_0285_00029,G,29 RUE DE GERP,
046071171,00014,04607117100014,O,,NN,,,,true,1,,7,,AV,DE LA GARE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,-0.424464,42.988166,0.72,housenumber,7 Rue de la Gare 64440 Laruns,64320_0d5rqi_00007,G,7 RUE DE LA GARE,
046071213,00014,04607121300014,O,,NN,,,,true,1,,1,,RUE,BARTHEQUE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-0.426755,42.987565,0.96,housenumber,1 Rue Barthèque 64440 Laruns,64320_0025_00001,G,1 RUE BARTHEQUE,
046071577,00012,04607157700012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
046073086,00012,04607308600012,O,,NN,,,,true,1,,,,LD,EAUX CHAUDES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.439503,42.953029,0.94,locality,Eaux Chaudes 64440 Laruns,64320_B173,G,EAUX CHAUDES,
046073375,00019,04607337500019,O,1960-01-01,NN,,,,true,1,,,,LD,EAUX CHAUDES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.439503,42.953029,0.94,locality,Eaux Chaudes 64440 Laruns,64320_B173,G,EAUX CHAUDES,
046073938,00014,04607393800014,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
046270310,00017,04627031000017,O,1962-01-01,NN,,,2011-12-22T07:48:08,true,4,,13,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.426735,42.987698,0.85,housenumber,13 Place de la Mairie 64440 Laruns,64320_0020_00013,G,13 PLACE DE LA MAIRIE,
046271078,00019,04627107800019,O,,NN,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
046370425,00012,04637042500012,O,1963-01-01,NN,,,2012-10-19T09:03:27,true,4,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,68.20B,NAFRev2,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
046371118,00012,04637111800012,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
046470860,00019,04647086000019,O,1964-01-01,NN,,,2020-08-25T10:12:30,true,7,,,,,CAMPING BARTHEQUE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,56.30Z,NAFRev2,O,-0.429894,42.987138,0.56,street,Rue Barthèque 64440 Laruns,64320_0025,G,RUE BARTHEQUE,
046471769,00011,04647176900011,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046671566,00019,04667156600019,O,1966-01-01,NN,,,2007-07-11T03:56:20,true,3,,5,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.426442,42.987446,0.95,housenumber,5 Rue du Port 64440 Laruns,64320_0075_00005,G,5 RUE DU PORT,
046770467,00010,04677046700010,O,,NN,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046770939,00018,04677093900018,O,,NN,,,,true,1,,,,RUE,DU BOURGUET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,-0.425642,42.989636,0.96,street,Rue du Bourguet 64440 Laruns,64320_0050,G,RUE DU BOURGUET,
046771044,00016,04677104400016,O,,,,,,true,1,,,,LD,EAUX CHAUDES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.439503,42.953029,0.94,locality,Eaux Chaudes 64440 Laruns,64320_B173,G,EAUX CHAUDES,
046870176,00016,04687017600016,O,,NN,,,,true,1,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
046870788,00018,04687078800018,O,1968-01-01,NN,,,2008-01-04T18:06:31,true,3,,134,B,RTE,NATIONALE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046870945,00014,04687094500014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
046870986,00018,04687098600018,O,1968-01-01,,,,,true,1,,2,,RUE,DU BOURGUET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-0.42652,42.98846,0.96,housenumber,2 Rue du Bourguet 64440 Laruns,64320_0050_00002,G,2 RUE DU BOURGUET,
046970125,00038,04697012500038,O,1991-07-01,NN,,,,false,4,RES FARIO,,,LD,FABREGES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2000-07-10,F,LE PIOLET,,,,55.3A,NAF1993,N,-0.396074,42.879555,0.45,locality,Residence Fario 64440 Laruns,64320_A020,D,RESIDENCE FARIO,
046970562,00016,04697056200016,O,1969-01-01,NN,,,2010-04-18T03:04:47,true,6,,,,,QUARTIER ARTOUSTEES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,56.10A,NAFRev2,O,-0.419644,42.982503,0.49,street,Quartier Pon 64440 Laruns,64320_B476,G,QUARTIER PON,
046970745,00017,04697074500017,O,,NN,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
047170055,00017,04717005500017,O,,NN,,,,true,1,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
047170717,00038,04717071700038,O,1988-05-26,NN,,,2008-11-07T00:16:10,false,3,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
047170774,00021,04717077400021,O,1987-06-06,NN,,,2007-05-19T08:07:04,false,3,ARTOUSTE,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2005-10-03,F,BAR DU LAC D ARTOUSTE,,,,55.4B,NAFRev1,N,-0.41502,42.982473,0.51,locality,Chemin d’Assouste 64440 Laruns,64320_0104,D,CHEMIN D ASSOUSTE,
047170949,00011,04717094900011,O,1971-01-01,NN,,,,true,1,,,,RUE,DU BOURGUET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,70.2C,NAF1993,N,-0.425642,42.989636,0.96,street,Rue du Bourguet 64440 Laruns,64320_0050,G,RUE DU BOURGUET,
047180146,00012,04718014600012,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
047270384,00051,04727038400051,O,2014-07-10,NN,,4722ZB,2016-04-26T01:06:22,true,2,,4,,RUE,DU BOURGUET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.22Z,NAFRev2,O,-0.426527,42.988536,0.96,housenumber,4 Rue du Bourguet 64440 Laruns,64320_0050_00004,G,4 RUE DU BOURGUET,
047370184,00013,04737018400013,O,,,,,,true,1,,,,AV,DE LA GARE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.423992,42.988149,0.75,street,Rue de la Gare 64440 Laruns,64320_0d5rqi,G,RUE DE LA GARE,
047370192,00016,04737019200016,O,,NN,,,2007-06-14T03:56:24,true,1,,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.8D,NAF1993,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
047380118,00019,04738011800019,O,1900-01-01,01,2019,,2021-10-27T08:03:03,false,5,,15,,RUE,DU BOURGUET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,47.25Z,NAFRev2,N,-0.42634,42.988986,0.96,housenumber,15 Rue du Bourguet 64440 Laruns,64320_0050_00015,G,15 RUE DU BOURGUET,
047380118,00027,04738011800027,O,1900-01-01,03,2019,,2021-10-27T08:03:03,true,4,,6,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2010-01-01,A,HOTEL D'OSSAU,,,,55.10Z,NAFRev2,O,-0.426287,42.988292,0.85,housenumber,6 Place de la Mairie 64440 Laruns,64320_0020_00006,G,6 PLACE DE LA MAIRIE,
047380118,00050,04738011800050,O,2009-01-01,03,2019,,2021-10-27T08:03:03,false,2,,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE PAMPLONA,,,,56.10A,NAFRev2,O,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
130010192,00073,13001019200073,O,2010-01-25,02,2019,,2022-03-23T14:46:42,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU GENERAL DE GAULLE,64440,LARUNS,,BP 12,64320,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  LARUNS,,,,84.11Z,NAFRev2,N,-0.428032,42.987642,0.94,locality,Rue du General de Gaulle 64440 Laruns,64320_0280,G,RUE DU GENERAL DE GAULLE,
176402113,00169,17640211300169,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,,,RUE,DU GENERAL DE GAULLE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LARUNS,,,,84.11Z,NAFRev2,N,-0.428032,42.987642,0.94,locality,Rue du General de Gaulle 64440 Laruns,64320_0280,G,RUE DU GENERAL DE GAULLE,
176406619,00096,17640661900096,O,1985-03-08,NN,,,2010-04-18T03:07:25,false,4,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
186500047,00086,18650004700086,O,1986-06-06,,,,2017-01-04T11:10:15,false,4,,,,,GABAS,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2017-01-01,A,SECTEUR VALLEE D OSSAU,,,,91.04Z,NAFRev2,O,-0.425823,42.886572,0.91,locality,Bourg de Gabas 64440 Laruns,64320_B084,G,BOURG DE GABAS,
196400352,00015,19640035200015,O,1983-03-01,11,2019,,2021-10-27T08:05:04,true,4,,,,,QUARTIER DE LA GARE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,85.31Z,NAFRev2,O,-0.419644,42.982503,0.48,street,Quartier Pon 64440 Laruns,64320_B476,G,QUARTIER PON,
216403204,00011,21640320400011,O,1983-03-01,12,2019,,2021-10-27T08:09:45,true,4,,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
216403204,00029,21640320400029,O,1983-03-16,NN,,,2008-01-04T18:39:10,false,3,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MUNICIPAL SPORTS D HIVER,,,,49.39C,NAFRev2,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
216403204,00037,21640320400037,O,1983-12-21,02,2019,,2021-10-27T08:09:45,false,3,,,,RUE,DU GENERAL DE GAULLE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.428032,42.987642,0.94,locality,Rue du General de Gaulle 64440 Laruns,64320_0280,G,RUE DU GENERAL DE GAULLE,
216403204,00045,21640320400045,O,1983-12-21,03,2019,,2021-10-27T08:09:45,false,3,,,,,QUARTIER BARTHEQUE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.429894,42.987138,0.58,street,Rue Barthèque 64440 Laruns,64320_0025,G,RUE BARTHEQUE,
216403204,00052,21640320400052,O,1983-12-21,NN,,,,false,4,,,,,A GABAS,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.425823,42.886572,0.68,locality,Bourg de Gabas 64440 Laruns,64320_B084,G,BOURG DE GABAS,
216403204,00060,21640320400060,O,1993-02-19,NN,,,,false,4,MAIRIE,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICES TOURISTIQUES MAIRIE DE LARUNS,,,,75.1A,NAF1993,N,-0.426332,42.987902,0.92,street,Place de la Mairie 64440 Laruns,64320_0020,D,PLACE DE LA MAIRIE,
216403204,00078,21640320400078,O,1996-12-25,NN,,,2009-03-13T11:34:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
216403204,00086,21640320400086,O,1999-11-21,01,2019,,2021-10-27T08:09:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT THERMAL DES EAUX CHAUDES,,,,96.04Z,NAFRev2,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
226400018,00207,22640001800207,O,1990-11-28,12,2019,,2021-10-27T08:11:38,false,3,,,,RTE,DU POURTALET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,-0.426894,42.986335,0.39,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
256400789,00010,25640078900010,O,,NN,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,06.01,NAP,N,,,0,,,,,,
256400888,00010,25640088800010,O,1983-03-01,NN,,,2019-02-14T16:39:22,false,5,,,,,PROMENADE DE L'ARRIUTORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,84.13Z,NAFRev2,O,-0.430943,42.986069,0.94,locality,Promenade de l’Arriutort 64440 Laruns,64320_0103,G,PROMENADE DE L ARRIUTORT,
256400888,00044,25640088800044,O,2016-04-05,03,2019,,2021-10-27T08:12:21,true,1,,1,,RUE,DE GERP,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,84.13Z,NAFRev2,O,-0.424487,42.981971,0.83,street,Rue de Gerp 64440 Laruns,64320_0285,G,RUE DE GERP,
256401308,00018,25640130800018,O,1983-03-01,NN,,,2009-01-30T11:32:15,true,5,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,42.91Z,NAFRev2,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
256402538,00019,25640253800019,O,1986-10-29,NN,,,2008-10-14T16:02:16,true,4,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
256402876,00013,25640287600013,O,1991-03-01,NN,,,2010-04-18T03:17:03,true,5,,1,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,84.13Z,NAFRev2,O,-0.426432,42.987592,0.95,housenumber,1 Rue du Port 64440 Laruns,64320_0075_00001,G,1 RUE DU PORT,
256403924,00010,25640392400010,O,1996-08-26,NN,,,2017-05-19T09:38:51,true,3,,,,,MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,84.11Z,NAFRev2,N,-0.426332,42.987902,0.92,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
256404047,00019,25640404700019,O,1998-04-30,NN,,,2009-01-30T11:33:55,true,4,,,,,MAI DE LA VALLEE D'OSSAU,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,84.13Z,NAFRev2,N,-0.4117388,43.0461417,0.76,poi.protected_area,Réserve Naturelle de la vallée d'Ossau (Zone protégée) Aste-Béon,https://osm.org/relation/1045856,G,,
256404195,00016,25640419500016,O,1989-10-02,NN,,,2009-03-13T11:41:25,true,3,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
266403062,00018,26640306200018,O,1983-03-01,NN,,,2014-06-13T23:47:15,false,6,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,88.99B,NAFRev2,O,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
266403062,00026,26640306200026,O,1991-07-10,NN,,,2022-02-18T09:21:41,false,5,,2,,RUE,DU BIALE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2021-12-31,F,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,O,-0.427232,42.988258,0.95,housenumber,2 Rue du Biale 64440 Laruns,64320_0030_00002,G,2 RUE DU BIALE,
266403062,00034,26640306200034,O,2008-11-20,11,2019,,2021-10-27T08:13:09,false,3,,2,,RUE,DU BIALE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.427232,42.988258,0.95,housenumber,2 Rue du Biale 64440 Laruns,64320_0030_00002,G,2 RUE DU BIALE,
266403062,00042,26640306200042,O,2012-06-13,NN,,,2022-02-18T09:21:41,true,2,,2,,RUE,DU BIALE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,O,-0.427232,42.988258,0.95,housenumber,2 Rue du Biale 64440 Laruns,64320_0030_00002,G,2 RUE DU BIALE,
266405612,00117,26640561200117,O,1985-01-01,,,,2006-10-26T23:45:39,false,3,MAISON DES FILLES DE LACR,,,RUE,BIALE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE D'HYGIENE MENTALE,,,,85.1A,NAFRev1,N,-0.42963,42.988449,0.85,street,Rue du Biale 64440 Laruns,64320_0030,G,RUE DU BIALE,
266406610,00011,26640661000011,O,1996-12-25,,,,2010-06-26T03:13:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.426332,42.987902,0.83,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
296401987,00015,29640198700015,O,1982-11-17,,,,2020-10-15T13:04:53,true,3,,,,,MAIRIE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1995-12-25,F,(HAUT OSSAU),,,,70.1C,NAF1993,N,-0.426332,42.987902,0.92,street,Place de la Mairie 64440 Laruns,64320_0020,G,PLACE DE LA MAIRIE,
300148632,00015,30014863200015,O,,NN,,,,true,1,,,,,Q BOILA,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
300411717,00014,30041171700014,O,,NN,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,67.08,NAP,N,,,0,,,,,,
300689981,00045,30068998100045,O,1983-12-15,,,,2006-12-15T00:14:58,false,3,,,,RUE,DE LA GARE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4C,NAF1993,N,-0.423992,42.988149,0.95,street,Rue de la Gare 64440 Laruns,64320_0d5rqi,G,RUE DE LA GARE,
300689981,00052,30068998100052,O,1989-01-01,NN,,,,false,4,,,,AV,DE LA GARE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1995-12-25,F,L EMBARADERE,,,,70.2C,NAF1993,N,-0.423992,42.988149,0.75,street,Rue de la Gare 64440 Laruns,64320_0d5rqi,G,RUE DE LA GARE,
300692589,00025,30069258900025,O,1900-01-01,02,2019,,2021-10-27T08:13:47,false,4,,,,LD,FABREGES ARTOUSTE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
300692589,00041,30069258900041,O,1999-07-03,,,,2006-11-25T09:12:03,false,2,,,,,ARTOUSTE FABREGES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
300698818,00014,30069881800014,O,,NN,,,,true,1,,,,RUE,DU PORT,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,87.01,NAP,N,-0.426894,42.986335,0.95,street,Rue du Port 64440 Laruns,64320_0075,G,RUE DU PORT,
300703527,00022,30070352700022,O,1987-02-16,NN,,,2008-11-07T00:16:53,true,3,,41,,RUE,BOURGUET,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.5D,NAFRev1,N,-0.425331,42.989981,0.89,housenumber,41 Rue du Bourguet 64440 Laruns,64320_0050_00041,G,41 RUE DU BOURGUET,
300847241,00019,30084724100019,O,,,,,,true,1,,,,,,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
300930039,00015,30093003900015,O,,,,,,true,1,,,,LD,EAUX CHAUDES,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.439503,42.953029,0.94,locality,Eaux Chaudes 64440 Laruns,64320_B173,G,EAUX CHAUDES,
301044749,00010,30104474900010,O,1974-01-01,NN,,,2007-06-13T04:00:51,true,3,,,,,QUARTIER BATAILLE,64440,LARUNS,,,64320,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,70.2C,NAFRev1,N,-0.419644,42.982503,0.5,street,Quartier Pon 64440 Laruns,64320_B476,G,QUARTIER PON,