id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389963,2020-01-24,000001,Vente,135192,10,,RUE DES BAIES SAUVAGES,0005,95710,95101,Bray-et-Lû,95,,,951010000B0766,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,772,1.665133,49.139951
2020-1391100,2020-04-04,000001,Vente,87000,3,,IMP DE L EGLISE,0059,95710,95101,Bray-et-Lû,95,,,951010000B0566,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,88,1.65599,49.138553
2020-1391472,2020-05-27,000001,Vente,211000,1,B,RTE DE VERNON,0250,95710,95101,Bray-et-Lû,95,,,951010000B0809,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,620,1.653422,49.137049
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.655932,49.138904
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,1.655737,49.138693
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,1.655674,49.138773
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,1.655715,49.13875
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.655642,49.138816
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.655687,49.138889
2020-1391931,2020-06-02,000001,Vente,130500,6,,IMP DE L EGLISE,0059,95710,95101,Bray-et-Lû,95,,,951010000B0490,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,61,1.655747,49.138916
2020-1391931,2020-06-02,000001,Vente,130500,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.655677,49.138956
2020-1393052,2020-07-24,000001,Vente,139000,23,,RUE DE L EPINETTE,0060,95710,95101,Bray-et-Lû,95,,,951010000B0370,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,584,1.661948,49.136861
2020-1393052,2020-07-24,000001,Vente,139000,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,1.662316,49.136924
2020-1394350,2020-09-23,000001,Vente,245000,8,,RUE DES BAIES SAUVAGES,0005,95710,95101,Bray-et-Lû,95,,,951010000B0765,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,521,1.665027,49.139763
2020-1394531,2020-10-19,000001,Vente,502000,13,,GR GRANDE RUE,0100,95710,95101,Bray-et-Lû,95,,,951010000B0224,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,558,1.654481,49.139373
2020-1394531,2020-10-19,000001,Vente,502000,13,,GR GRANDE RUE,0100,95710,95101,Bray-et-Lû,95,,,951010000B0224,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,558,1.654481,49.139373
2020-1394531,2020-10-19,000001,Vente,502000,13,,GR GRANDE RUE,0100,95710,95101,Bray-et-Lû,95,,,951010000B0224,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,558,1.654481,49.139373
2020-1394531,2020-10-19,000001,Vente,502000,13,,GR GRANDE RUE,0100,95710,95101,Bray-et-Lû,95,,,951010000B0224,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,558,1.654481,49.139373
2020-1394531,2020-10-19,000001,Vente,502000,13,,GR GRANDE RUE,0100,95710,95101,Bray-et-Lû,95,,,951010000B0224,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,558,1.654481,49.139373
2020-1394531,2020-10-19,000001,Vente,502000,13,,GR GRANDE RUE,0100,95710,95101,Bray-et-Lû,95,,,951010000B0224,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,558,1.654481,49.139373
2020-1394531,2020-10-19,000001,Vente,502000,,,LE BOURG,B003,95710,95101,Bray-et-Lû,95,,,951010000B0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,1.654366,49.139912
