id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-130196,2021-06-30,000001,Vente,129600,21,B,LE VILLAGE,B054,11400,11300,Puginier,11,,,11300000AA0070,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,411,1.926852,43.377411
2021-130826,2021-07-21,000001,Vente,90500,,,LA GARRIGUETTE,B022,11400,11300,Puginier,11,,,11300000ZC0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,1.926179,43.376968
2021-130826,2021-07-21,000001,Vente,90500,,,LA GARRIGUETTE,B022,11400,11300,Puginier,11,,,11300000ZC0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,748,1.926678,43.376373
2021-130826,2021-07-21,000001,Vente,90500,,,LA GARRIGUETTE,B022,11400,11300,Puginier,11,,,11300000ZC0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,1.926608,43.376273
2021-130954,2021-07-26,000001,Vente,7000,,,LA LANDE,B026,11400,11300,Puginier,11,,,11300000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,9170,1.911637,43.388118
2021-132659,2021-09-01,000001,Vente,250000,,,AU MOULIN A EAU,B036,11400,11300,Puginier,11,,,11300000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.92971,43.376888
2021-132659,2021-09-01,000001,Vente,250000,2,,COTE DES MARRONNIERS,0039,11400,11300,Puginier,11,,,11300000ZD0068,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,1.929382,43.375986
2021-132659,2021-09-01,000001,Vente,250000,2,,COTE DES MARRONNIERS,0039,11400,11300,Puginier,11,,,11300000ZD0068,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,428,1.929382,43.375986
2021-133890,2021-09-30,000001,Vente,150000,38,B,MOUSENRAMOUN-EST,B038,11400,11300,Puginier,11,,,11300000ZE0056,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2981,1.94064,43.367982
2021-133890,2021-09-30,000001,Vente,150000,,,MOUSENRAMOUN-EST,B038,11400,11300,Puginier,11,,,11300000ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,1938,1.940175,43.36803
2021-133890,2021-09-30,000001,Vente,150000,,,MOUSENRAMOUN-EST,B038,11400,11300,Puginier,11,,,11300000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,1769,1.939823,43.367061
2021-134891,2021-10-15,000001,Vente,65000,,,AU CAGNARD,B008,11400,11300,Puginier,11,,,11300000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.927177,43.378364
2021-134891,2021-10-15,000001,Vente,65000,,,AU CAGNARD,B008,11400,11300,Puginier,11,,,11300000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,551,1.927177,43.378364
2021-134891,2021-10-15,000001,Vente,65000,,,AU CAGNARD,B008,11400,11300,Puginier,11,,,11300000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.927467,43.378359
