id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-27130,2020-01-28,000001,Vente,90000,21,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.466295,46.202572
2020-27130,2020-01-28,000001,Vente,90000,21,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.466295,46.202572
2020-27130,2020-01-28,000001,Vente,90000,21,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.466295,46.202572
2020-27130,2020-01-28,000001,Vente,90000,21,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0019,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,680,3.466295,46.202572
2020-27130,2020-01-28,000001,Vente,90000,21,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.466295,46.202572
2020-27617,2020-05-19,000001,Vente,114600,5,,RUE DE BRADIERE,0025,03260,03273,Seuillet,03,,,03273000AA0115,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,600,3.4693,46.202328
2020-27617,2020-05-19,000001,Vente,114600,5,,RUE DE BRADIERE,0025,03260,03273,Seuillet,03,,,03273000AA0115,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,600,3.4693,46.202328
2020-27969,2020-06-24,000001,Vente,110000,1,,RUE DE BRADIERE,0025,03260,03273,Seuillet,03,,,03273000AA0039,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,400,3.469917,46.202817
2020-27969,2020-06-24,000001,Vente,110000,1,,RUE DE BRADIERE,0025,03260,03273,Seuillet,03,,,03273000AA0039,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,1383,3.469917,46.202817
2020-28288,2020-08-25,000001,Vente,225900,5174,,IMP DES VARENNES,0151,03260,03273,Seuillet,03,,,032730000B0528,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,3.462725,46.202201
2020-28288,2020-08-25,000001,Vente,225900,5174,,IMP DES VARENNES,0151,03260,03273,Seuillet,03,,,032730000B0528,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,632,3.462725,46.202201
2020-28375,2020-08-25,000001,Vente,87450,34,,CHE DE LONGERON,0090,03260,03273,Seuillet,03,,,03273000ZA0043,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,845,3.465375,46.216725
2020-28375,2020-08-25,000001,Vente,87450,34,,CHE DE LONGERON,0090,03260,03273,Seuillet,03,,,03273000ZA0043,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1158,3.465375,46.216725
2020-28968,2020-10-29,000001,Vente,23000,7,,RTE DE LAPALISSE,0075,03260,03273,Seuillet,03,,,03273000AA0084,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,334,,
2020-28968,2020-10-29,000001,Vente,23000,9,,RTE DE LAPALISSE,0075,03260,03273,Seuillet,03,,,03273000AA0085,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,254,,
2020-28968,2020-10-29,000001,Vente,23000,,,RTE DE LAPALISSE,0075,03260,03273,Seuillet,03,,,03273000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.472885,46.202276
2020-29078,2020-11-10,000002,Vente,2269,,,LES SABLES,B103,03260,03273,Seuillet,03,,,032730000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,5729,3.452654,46.203057
2020-29083,2020-11-10,000001,Vente,1131,,,LES SABLES,B103,03260,03273,Seuillet,03,,,032730000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,2856,3.451994,46.202728
2020-29234,2020-12-16,000001,Vente,136000,1,,RUE DU GRAND VILLAGE,0070,03260,03273,Seuillet,03,,,032730000D0396,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,926,3.451997,46.203847
2020-29234,2020-12-16,000001,Vente,136000,1,,RUE DU GRAND VILLAGE,0070,03260,03273,Seuillet,03,,,032730000D0396,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1732,3.451997,46.203847
2020-29234,2020-12-16,000001,Vente,136000,1,,RUE DU GRAND VILLAGE,0070,03260,03273,Seuillet,03,,,032730000D0396,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,98,3.451997,46.203847
