id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282672,2019-02-01,000001,Vente,133000,5,,RUE DES GUIGNERIES,0032,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0265,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,500,-1.255243,46.475834
2019-1282672,2019-02-01,000001,Vente,133000,5,,RUE DES GUIGNERIES,0032,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0265,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.255243,46.475834
2019-1282960,2019-03-05,000001,Vente,86463,5237,,LE MOULIN DU PUY,B057,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZD0117,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,,
2019-1282960,2019-03-05,000001,Vente,86463,5237,,LE MOULIN DU PUY,B057,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZD0117,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,1730,,
2019-1283105,2019-02-22,000001,Vente,127000,2,,RUE SAINTE RADEGONDE,0037,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0116,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,935,-1.252775,46.479907
2019-1283105,2019-02-22,000001,Vente,127000,2,,RUE SAINTE RADEGONDE,0037,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0116,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,485,-1.252775,46.479907
2019-1283336,2019-03-14,000001,Vente,7312.36,,,LES BOUZENETS,B008,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-1.283076,46.511888
2019-1283336,2019-03-14,000001,Vente,7312.36,,,LES BOUZENETS,B008,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,3648,-1.283097,46.512274
2019-1283336,2019-03-14,000001,Vente,7312.36,,,LES BOUZENETS,B008,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,970,-1.282712,46.51235
2019-1283336,2019-03-14,000001,Vente,7312.36,,,LES PRES AUX AUTRES,B089,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,25350,-1.261941,46.502982
2019-1283341,2019-03-07,000001,Vente,198000,12,,RUE MARIE LOUISE DESAMY,0019,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0263,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1324,-1.250946,46.479499
2019-1283341,2019-03-07,000001,Vente,198000,12,,RUE MARIE LOUISE DESAMY,0019,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0263,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.250946,46.479499
2019-1283619,2019-03-25,000001,Vente,2800,,,LA CULEE,B132,85320,85036,La Bretonnière-la-Claye,85,,,850360680B0134,,,,,,,,,,,,,0,,,,,P,prés,,,8289,-1.286265,46.470223
2019-1283619,2019-03-25,000001,Vente,2800,,,LA CULEE,B132,85320,85036,La Bretonnière-la-Claye,85,,,850360680B0134,,,,,,,,,,,,,0,,,,,P,prés,,,8290,-1.286265,46.470223
2019-1283619,2019-03-25,000001,Vente,2800,,,LA CULEE,B132,85320,85036,La Bretonnière-la-Claye,85,,,850360680B0180,,,,,,,,,,,,,0,,,,,P,prés,,,3713,-1.28708,46.469241
2019-1283619,2019-03-25,000001,Vente,2800,,,LA CULEE,B132,85320,85036,La Bretonnière-la-Claye,85,,,850360680B0180,,,,,,,,,,,,,0,,,,,P,prés,,,3713,-1.28708,46.469241
2019-1284388,2019-05-13,000001,Vente,29400,,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-1.257557,46.478943
2019-1284705,2019-04-19,000001,Vente,4164,,,LA ROUFINE,B162,85320,85036,La Bretonnière-la-Claye,85,,,85036068ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-1.265996,46.473252
2019-1284705,2019-04-19,000001,Vente,4164,,,LA ROUFINE,B162,85320,85036,La Bretonnière-la-Claye,85,,,85036068ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.264923,46.473169
2019-1284705,2019-04-19,000001,Vente,4164,,,LES GRANDES GUIGNERIES,B039,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-1.259076,46.471702
2019-1284706,2019-04-19,000002,Vente,6165,,,CHAMP DU MOULIN,B129,85320,85036,La Bretonnière-la-Claye,85,,,85036068ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,15060,-1.282762,46.471272
2019-1284706,2019-04-19,000002,Vente,6165,,,CHAMP DU MOULIN,B129,85320,85036,La Bretonnière-la-Claye,85,,,85036068ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-1.281334,46.4713
2019-1284706,2019-04-19,000002,Vente,6165,,,CHAMP DU MOULIN,B129,85320,85036,La Bretonnière-la-Claye,85,,,85036068ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-1.281001,46.471285
2019-1284707,2019-04-19,000003,Vente,10437,,,CHAMP DU MOULIN,B129,85320,85036,La Bretonnière-la-Claye,85,,,85036068ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-1.280553,46.471169
2019-1284707,2019-04-19,000003,Vente,10437,,,LES GRANDES GUIGNERIES,B039,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,16720,-1.258002,46.471767
2019-1284707,2019-04-19,000003,Vente,10437,,,LES GRANDES GUIGNERIES,B039,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,13380,-1.258483,46.471984
2019-1284764,2019-05-29,000001,Vente,28000,1,,IMP DES MARAIS,0020,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0181,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,108,-1.255845,46.484313
2019-1284764,2019-05-29,000001,Vente,28000,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-1.256459,46.484378
2019-1284764,2019-05-29,000001,Vente,28000,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0891,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-1.256453,46.484463
2019-1284764,2019-05-29,000001,Vente,28000,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.255988,46.48433
2019-1284803,2019-05-28,000001,Vente,185000,15,,RUE DE L ANCIENNE MAIRIE,0008,85320,85036,La Bretonnière-la-Claye,85,,,850360000A1026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,181,-1.256158,46.481025
2019-1284803,2019-05-28,000001,Vente,185000,15,,RUE DE L ANCIENNE MAIRIE,0008,85320,85036,La Bretonnière-la-Claye,85,,,850360000A1036,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,505,-1.255474,46.480864
2019-1284803,2019-05-28,000001,Vente,185000,15,,RUE DE L ANCIENNE MAIRIE,0008,85320,85036,La Bretonnière-la-Claye,85,,,850360000A1036,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,-1.255474,46.480864
2019-1284861,2019-06-06,000002,Vente,30000,,,LA TOUCHE,B100,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,3470,-1.2669,46.503001
2019-1285259,2019-07-01,000001,Vente,76000,17,,RUE DU RENAUDIN,0006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0896,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,841,-1.257267,46.480777
2019-1285268,2019-06-29,000001,Vente,225000,5262,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0365,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,770,,
2019-1285316,2019-07-03,000001,Vente,19000,,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-1.256071,46.478617
2019-1285683,2019-06-26,000001,Vente,245000,6,,RUE DES GUIGNERIES,0032,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0240,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,-1.254743,46.476408
2019-1285683,2019-06-26,000001,Vente,245000,6,,RUE DES GUIGNERIES,0032,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0240,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,608,-1.254743,46.476408
2019-1285708,2019-06-26,000001,Vente,35,,,LE BOURG AUX MOINES,B007,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZE0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-1.259586,46.499923
2019-1285708,2019-06-26,000001,Vente,35,,,LE BOURG AUX MOINES,B007,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,-1.259524,46.499573
2019-1285710,2019-06-26,000001,Vente,65,,,LE BOURG AUX MOINES,B007,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-1.259423,46.499899
2019-1285710,2019-06-26,000001,Vente,65,,,LE BOURG AUX MOINES,B007,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-1.259614,46.499765
2019-1285739,2019-01-16,000001,Vente,20000,,,MORPAS,B054,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,18630,-1.243114,46.470526
2019-1285828,2019-06-28,000001,Vente,9000,7,,RUE DU BOURG,0061,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0533,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,320,-1.285045,46.478893
2019-1285829,2019-06-28,000002,Vente,1800,7,,RUE DU BOURG,0061,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0533,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,320,-1.285045,46.478893
2019-1285981,2019-07-02,000002,Vente,100000,,,LES CHERVEAUX,B014,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-1.262151,46.498829
2019-1285981,2019-07-02,000002,Vente,100000,1650,,RUE DES GARNES,0017,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZE0053,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,802,-1.261479,46.498894
2019-1285981,2019-07-02,000002,Vente,100000,1650,,RUE DES GARNES,0017,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-1.261479,46.498894
2019-1286271,2019-08-09,000001,Vente,120970,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.255985,46.483766
2019-1286271,2019-08-09,000001,Vente,120970,4,,RUE ALLAINS,0007,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0937,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,642,-1.255971,46.483873
2019-1286271,2019-08-09,000001,Vente,120970,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0940,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-1.256439,46.483917
2019-1286480,2019-08-08,000001,Vente,2955,,,CARRE DE LA DIGUE,B125,85320,85036,La Bretonnière-la-Claye,85,,,850360680B0021,,,,,,,,,,,,,0,,,,,P,prés,,,19700,-1.277803,46.478639
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,-1.284009,46.47752
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,672,-1.284004,46.477411
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0798,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,638,-1.283385,46.477255
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,-1.283784,46.47747
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0801,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-1.283419,46.477397
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0803,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,181,-1.284041,46.477294
2019-1286545,2019-05-31,000001,Vente,167000,9,B,RUE DE LA MAIRIE,0062,85320,85036,La Bretonnière-la-Claye,85,,,850360680A0804,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,414,-1.28346,46.477162
2019-1286784,2019-08-12,000001,Vente,33300,,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,-1.255142,46.478324
2019-1286892,2019-09-09,000001,Vente,1,5226,,ZA LES GUIGNERIES,B115,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1419,-1.25483,46.475531
2019-1286896,2019-09-09,000001,Vente,1,5241,,ZA LES GUIGNERIES,B115,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,856,0,S,sols,,,1000,-1.254966,46.474397
2019-1286896,2019-09-09,000001,Vente,1,5241,,ZA LES GUIGNERIES,B115,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0256,,,,,,,,,,,,,0,,,,,S,sols,,,5749,-1.255448,46.474483
2019-1287279,2019-09-10,000001,Vente,142000,22,,RUE DU LOGIS,0018,85320,85036,La Bretonnière-la-Claye,85,,,850360000A1048,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,890,-1.255028,46.484815
2019-1287399,2019-09-18,000001,Vente,2318.4,,,LES CHAINTRES DE LA BRETON,B012,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.276779,46.51027
2019-1287399,2019-09-18,000001,Vente,2318.4,,,LES CHAINTRES DE LA BRETON,B012,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,9780,-1.27687,46.509938
2019-1287409,2019-09-18,000001,Vente,2309.94,,,LA BARREE,B003,85320,85036,La Bretonnière-la-Claye,85,,,850360000D0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,-1.283879,46.512868
2019-1287409,2019-09-18,000001,Vente,2309.94,,,LA BARREE,B003,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-1.282553,46.513444
2019-1287409,2019-09-18,000001,Vente,2309.94,,,LA BARREE,B003,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,7600,-1.28192,46.51388
2019-1287409,2019-09-18,000001,Vente,2309.94,,,LA BARREE,B003,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.28117,46.514158
2019-1287439,2019-09-18,000001,Vente,2176.2,,,TERRIER DU BOOTH,B099,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,12090,-1.286113,46.50509
2019-1287720,2019-10-18,000001,Vente,50000,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-1.256918,46.484102
2019-1287720,2019-10-18,000001,Vente,50000,,,LE BOURG DE LA BRETONNIERE,B006,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-1.256254,46.484149
2019-1287720,2019-10-18,000001,Vente,50000,7,,RUE DU LOGIS,0018,85320,85036,La Bretonnière-la-Claye,85,,,850360000A0178,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1125,-1.2558,46.484082
2019-1287920,2019-10-26,000002,Vente,1,,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,-1.255439,46.479026
2019-1287920,2019-10-26,000001,Vente,1,,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0403,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.255239,46.478849
2019-1287960,2019-10-25,000001,Vente,300,,,LES PLANCHES,B071,85320,85036,La Bretonnière-la-Claye,85,,,850360000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,-1.286854,46.496112
2019-1288221,2019-10-18,000001,Vente,40000,,,LE PRE DES CHAINTRES,B086,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2440,-1.276864,46.506744
2019-1288221,2019-10-18,000001,Vente,40000,,,LE PRE DES CHAINTRES,B086,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2440,-1.276335,46.506367
2019-1288221,2019-10-18,000001,Vente,40000,,,L ESSAYE,B021,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-1.276374,46.505156
2019-1288221,2019-10-18,000001,Vente,40000,,,L ESSAYE,B021,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0217,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,51160,-1.276374,46.505156
2019-1288308,2019-10-31,000001,Vente,73000,110,,RUE DES ECLUSES,0027,85320,85036,La Bretonnière-la-Claye,85,,,850360000D0039,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,595,-1.27226,46.512401
2019-1288626,2019-12-03,000001,Vente,2293.5,,,LA PREE DE LA BRETONNIERE,B088,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-1.269824,46.50153
2019-1288626,2019-12-03,000001,Vente,2293.5,,,LE PRE DE LA PALLE,B082,85320,85036,La Bretonnière-la-Claye,85,,,850360000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,11460,-1.269434,46.499738
2019-1288901,2019-12-06,000001,Vente,29984.42,,,CARRE DE LA DIGUE,B125,85320,85036,La Bretonnière-la-Claye,85,,,850360680B0018,,,,,,,,,,,,,0,,,,,P,prés,,,16720,-1.275336,46.481706
2019-1288901,2019-12-06,000001,Vente,29984.42,,,LES DIZAINES,B020,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0150,,,,,,,,,,,,,0,,,,,T,terres,,,58330,-1.244889,46.476139
2019-1289142,2019-12-16,000001,Vente,140000,5,,RUE DES GUIGNERIES,0032,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0265,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,500,-1.255243,46.475834
2019-1289142,2019-12-16,000001,Vente,140000,5,,RUE DES GUIGNERIES,0032,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0265,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.255243,46.475834
2019-1289595,2019-12-27,000001,Vente,27400,,,LES BROSSES,B009,85320,85036,La Bretonnière-la-Claye,85,,,85036000ZC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-1.257047,46.478868
