siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002537,00014,21400253700014,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002537,00022,21400253700022,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,4,,81,,RUE,DES ECOLES,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.685517,43.655047,0.94,housenumber,81 Rue des Ecoles 40700 Saint-Cricq-Chalosse,40253_0200_00081,G,81 RUE DES ECOLES,
214002537,00030,21400253700030,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.686027,43.654351,0.39,street,Rue Cyrille Labeyrie 40700 Saint-Cricq-Chalosse,40253_0170,D,RUE CYRILLE LABEYRIE,
214002537,00048,21400253700048,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT (COMMUNAL) DE ST CRICQ,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002280,00017,25400228000017,O,1986-09-01,02,2020,,2022-08-29T09:10:01,true,5,,,,,MAIRIE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002502,00013,26400250200013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001169,00019,29400116900019,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,59,,ALL,DU CHATEAU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,42.99Z,NAFRev2,N,-0.684808,43.65379,0.84,housenumber,59 Allée du Château 40700 Saint-Cricq-Chalosse,40253_0130_00059,G,59 ALLEE DU CHATEAU,
307590455,00019,30759045500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
316060482,00015,31606048200015,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
316060482,00023,31606048200023,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,PEDEBOURDEOU,881,,CHE,DE SEGARET,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.639637,43.636877,0.8,housenumber,881 Chemin de Segarret 40700 Saint-Cricq-Chalosse,40253_0500_00881,G,881 CHEMIN DE SEGARRET,
318268455,00017,31826845500017,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON PETASTET,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-0.70851,43.657799,0.54,street,Chemin de Pétastet 40700 Saint-Cricq-Chalosse,40253_0420,G,CHEMIN DE PETASTET,
318268455,00025,31826845500025,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PETASTET,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,-0.70851,43.657799,0.92,street,Chemin de Pétastet 40700 Saint-Cricq-Chalosse,40253_0420,G,CHEMIN DE PETASTET,
322329293,00011,32232929300011,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-0.647506,43.647296,0.31,street,Chemin de Labourdette 40700 Saint-Cricq-Chalosse,40253_0310,G,CHEMIN DE LABOURDETTE,
322329293,00029,32232929300029,O,2008-12-01,,,,2019-11-14T14:00:37,false,1,,143,,ALL,POUDENX,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20A,NAFRev2,N,-0.686733,43.653397,0.83,housenumber,143 Allée de Poudenx 40700 Saint-Cricq-Chalosse,40253_0440_00143,G,143 ALLEE DE POUDENX,
323508796,00014,32350879600014,O,1981-01-05,,,,2019-11-14T14:00:37,true,5,,,,RTE,HAGETMAU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,-0.663402,43.64839,0.73,street,Route d’Hagetmau 40700 Saint-Cricq-Chalosse,40253_0250,G,ROUTE D HAGETMAU,
324828318,00018,32482831800018,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHALOSSE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.672244,43.641852,0.92,street,Route d’Amou 40700 Saint-Cricq-Chalosse,40253_0050,G,ROUTE D AMOU,
326683190,00028,32668319000028,P,1900-01-01,NN,,,2022-10-07T10:22:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CRICQ-CHALOSSE,,[ND],40253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],62.11,NAP,N,,,0,,,,,,
327822730,00013,32782273000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
329135420,00019,32913542000019,O,1984-02-14,NN,,,2019-11-14T14:00:37,true,3,,6,,LOT,COMMUNAL,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,45.4C,NAFRev1,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
329135438,00011,32913543800011,O,1984-02-14,NN,,,2019-11-14T14:00:37,false,4,,,,LOT,COMMUNAL,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,45.4C,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
329140958,00011,32914095800011,O,1984-02-14,NN,,,2019-11-14T14:00:37,true,1,,,,,LOT COMMUNAL,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,45.2L,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
329237457,00018,32923745700018,O,1984-01-16,NN,,,2019-11-14T14:00:37,true,4,,,,,SENDU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.669394,43.651295,0.91,street,Chemin de Sendu 40700 Saint-Cricq-Chalosse,40253_0510,G,CHEMIN DE SENDU,
331428151,00020,33142815100020,O,2009-03-01,,,,2019-11-14T14:00:37,false,2,FONGRAVE,39,,CHE,DE LA FONTAINE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90D,NAFRev2,N,-0.684997,43.656153,0.86,housenumber,39 Chemin de la Fontaine 40700 Saint-Cricq-Chalosse,40253_0230_00039,G,39 CHEMIN DE LA FONTAINE,
331896407,00011,33189640700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,-0.647506,43.647296,0.43,street,Chemin de Labourdette 40700 Saint-Cricq-Chalosse,40253_0310,G,CHEMIN DE LABOURDETTE,
332934454,00015,33293445400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.647506,43.647296,0.31,street,Chemin de Labourdette 40700 Saint-Cricq-Chalosse,40253_0310,G,CHEMIN DE LABOURDETTE,
338143423,00014,33814342300014,O,1986-06-11,NN,,,2019-11-14T14:00:37,true,3,,,,,LOTISSEMENT POUDENX,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.687448,43.653278,0.47,street,Allée de Poudenx 40700 Saint-Cricq-Chalosse,40253_0440,G,ALLEE DE POUDENX,
339844748,00014,33984474800014,O,1987-01-01,,,,2019-11-14T14:00:37,false,5,,,,,AU BOURG,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,49.41B,NAFRev2,O,-0.647506,43.647296,0.31,street,Chemin de Labourdette 40700 Saint-Cricq-Chalosse,40253_0310,G,CHEMIN DE LABOURDETTE,
342882149,00012,34288214900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LURE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,52.6D,NAF1993,N,6.4934977,47.6838003,0.81,poi.community_centre,Espace Cotin (Salle des fêtes) Lure,https://osm.org/way/123306153,G,,
343372694,00012,34337269400012,O,1987-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BROUSTAOU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343396255,00014,34339625500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON MESTE CHARLES,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,64.49,NAP,N,,,0,,,,,,
343974747,00010,34397474700010,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LABOURDETTE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.647506,43.647296,0.92,street,Chemin de Labourdette 40700 Saint-Cricq-Chalosse,40253_0310,G,CHEMIN DE LABOURDETTE,
344061734,00036,34406173400036,O,2018-03-01,,,,2021-02-23T10:59:09,true,1,,454,,CHE,DU SARRAT,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,-0.670929,43.669166,0.84,housenumber,454 Chemin du Sarrat 40700 Saint-Cricq-Chalosse,40253_0490_00454,G,454 CHEMIN DU SARRAT,
344623087,00014,34462308700014,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BERLALANNE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349271163,00017,34927116300017,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LACAMPAGNE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,-0.67243,43.653469,0.92,street,Chemin de Lacampagne 40700 Saint-Cricq-Chalosse,40253_4n8anf,G,CHEMIN DE LACAMPAGNE,
351024328,00012,35102432800012,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU CENDURON,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
351412663,00012,35141266300012,O,1989-07-03,01,2020,3109BA,2022-08-29T09:01:54,true,5,,,,,LIEU DIT L ESTANQUET,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,31.02Z,NAFRev2,O,-0.9130364,43.4749675,0.9,poi.bar,L'estanquet (Bar) Salies-de-Béarn,https://osm.org/way/218140356,G,,
353115108,00014,35311510800014,O,1989-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HAUSSAT,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353426802,00016,35342680200016,O,1989-05-01,NN,,,2019-11-18T20:10:22,true,4,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
378401590,00013,37840159000013,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PELELEYRE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.687277,43.639633,0.72,street,Pedeleyre 40700 Saint-Cricq-Chalosse,40253_ccht9p,G,PEDELEYRE,
380765784,00018,38076578400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BAHOUGNE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381046374,00017,38104637400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON FOURE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,3.3234252,44.2168731,0.75,poi.guest_house,Gîte du Four à Pain (Maison d'hôte) Hures-la-Parade,https://osm.org/node/3635247993,G,,
382999019,00013,38299901900013,O,1991-08-10,NN,,,2021-10-27T08:11:23,true,3,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383990983,00017,38399098300017,O,1992-01-01,,,,2019-11-14T14:00:37,true,4,,,,LD,LAPLACE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,73.1Z,NAF1993,N,-0.67243,43.653469,0.35,street,Chemin de Lacampagne 40700 Saint-Cricq-Chalosse,40253_4n8anf,G,CHEMIN DE LACAMPAGNE,
385394333,00012,38539433300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON CASABLANCA,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390443257,00014,39044325700014,O,1993-03-06,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON POUY,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390443257,00022,39044325700022,O,2017-09-01,,,,2019-11-14T14:00:37,true,2,,1120,,RTE,DE MONTFORT,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.25Z,NAFRev2,N,-0.699933,43.661998,0.86,housenumber,1120 Route de Montfort 40700 Saint-Cricq-Chalosse,40253_0390_01120,G,1120 ROUTE DE MONTFORT,
393469788,00011,39346978800011,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,THOMAZE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.1028375,44.1940268,0.88,poi.stream,Ruisseau de la Thomaze Durfort-Lacapelette,https://osm.org/way/310837183,G,,
394433387,00070,39443338700070,O,2005-01-01,,,,2021-02-23T11:20:12,false,2,,384,,CHE,LACAMPAGNE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.672188,43.652898,0.89,housenumber,384 Chemin de Lacampagne 40700 Saint-Cricq-Chalosse,40253_4n8anf_00384,G,384 CHEMIN DE LACAMPAGNE,
394433387,00104,39443338700104,O,2013-08-01,,,,2019-11-14T14:00:37,false,1,,384,,CHE,LACAMPAGNE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20A,NAFRev2,N,-0.672188,43.652898,0.89,housenumber,384 Chemin de Lacampagne 40700 Saint-Cricq-Chalosse,40253_4n8anf_00384,G,384 CHEMIN DE LACAMPAGNE,
394732010,00019,39473201000019,O,1993-12-31,NN,,,2022-10-03T11:23:22,true,4,,,,LD,CASA BLANCA,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,3.0376541,42.785532,0.89,poi.hotel,La Casa Blanca (Hôtel) Le Barcarès,https://osm.org/way/63240995,G,,
397433624,00012,39743362400012,O,1980-01-01,NN,,,2021-06-29T15:03:00,true,4,MAISON BASTA,,,,BASTA,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-0.6191308,44.3540051,0.88,poi.track,Chemin du Basta Argelouse,https://osm.org/way/402037230,G,,
397437047,00012,39743704700012,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LABARTHE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
398401224,00017,39840122400017,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LABORDE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
398929489,00035,39892948900035,O,2021-03-29,,,4321AB,2021-08-13T08:32:29,true,2,,27,,RUE,HECTOR DUCAMP,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,LANDELECTRO.D,43.21A,NAFRev2,N,-0.68399,43.654099,0.95,housenumber,27 Rue Hector Ducamp 40700 Saint-Cricq-Chalosse,40253_0270_00027,G,27 RUE HECTOR DUCAMP,
399270701,00010,39927070100010,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,HIRAT,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.672101,43.669438,0.44,street,Chemin du Sarrat 40700 Saint-Cricq-Chalosse,40253_0490,G,CHEMIN DU SARRAT,
399651157,00014,39965115700014,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LABARTHE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
399820729,00016,39982072900016,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON BERLALANNE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.663709,43.653242,0.34,street,Loupret-Maisonnave 40700 Saint-Cricq-Chalosse,40253_B071,G,LOUPRET MAISONNAVE,
400595229,00024,40059522900024,O,2006-02-01,,,,2019-11-14T14:00:37,false,3,,60,,CHE,BASTIAT,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-0.681999,43.651576,0.76,housenumber,60 Chemin Pebastiat 40700 Saint-Cricq-Chalosse,40253_0410_00060,G,60 CHEMIN PEBASTIAT,
401879879,00021,40187987900021,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,564,,CHE,LATAULADE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.694934,43.656199,0.89,housenumber,564 Chemin de Lataulade 40700 Saint-Cricq-Chalosse,40253_0340_00564,G,564 CHEMIN DE LATAULADE,
402810857,00092,40281085700092,O,2014-05-16,NN,,8121ZZ,2019-11-14T14:00:37,false,4,,60,,RTE,D'AMOU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,PALMINET    ENTREPRISE E.N.M,81.21Z,NAFRev2,O,-0.676832,43.649953,0.82,housenumber,60 Route d’Amou 40700 Saint-Cricq-Chalosse,40253_0050_00060,G,60 ROUTE D AMOU,
403521412,00011,40352141200011,O,1900-01-01,NN,,,2023-02-21T16:11:05,true,4,,1145,,,CHEMIN DE JOUANICON,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2023-03-11,A,,,,,49.41A,NAFRev2,N,-0.688031,43.6684,0.82,housenumber,1145 Chemin Jouanicon 40700 Saint-Cricq-Chalosse,40253_0300_01145,G,1145 CHEMIN JOUANICON,
403654890,00017,40365489000017,O,1995-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LOU PROUILH,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403788714,00018,40378871400018,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,LAHITTE,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.682657,43.652396,0.57,street,Allée Jean Lafitte 40700 Saint-Cricq-Chalosse,40253_0290,D,ALLEE JEAN LAFITTE,
404750408,00019,40475040800019,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,FOURRE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.2827399,48.1972668,0.88,poi.pharmacy,Pharmacie Fourre Sangare Sens,https://osm.org/node/2090768485,G,,
408881118,00017,40888111800017,O,1996-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU FOURE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2V,NAF1993,O,-2.1820622,46.9440686,0.78,poi.bakery,Au four à bois (Boulangerie) Barbâtre,https://osm.org/node/5426421046,G,,
411153273,00015,41115327300015,O,1997-03-01,NN,,,2019-11-14T14:00:37,true,6,,,,,MAIRIE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,85.59B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411298276,00014,41129827600014,O,1997-03-01,02,2020,,2022-08-29T09:28:13,true,5,,1155,,RTE,D'AMOU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,-0.672481,43.641187,0.84,housenumber,1155 Route d’Amou 40700 Saint-Cricq-Chalosse,40253_0050_01155,G,1155 ROUTE D AMOU,
411641939,00011,41164193900011,O,1997-03-07,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411766090,00012,41176609000012,O,1996-07-12,NN,,,2020-03-12T04:01:52,true,3,SAINT CRICQ CHALOSSE,,,,LIEU DIT LAFOSSE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.740624,48.0815973,0.88,poi.bus_stop,Lafosse (Arrêt de bus) Laval,https://osm.org/node/1480284742,G,,
413115122,00017,41311512200017,O,1997-04-21,NN,,,2019-11-14T14:00:37,true,5,SAINT CRICQ CHALOSSE,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,82.99Z,NAFRev2,O,-0.672507,43.653642,0.93,municipality,Saint-Cricq-Chalosse,40253,D,SAINT CRICQ CHALOSSE,
415077593,00028,41507759300028,O,2018-01-08,,,,2021-07-16T09:13:39,true,2,,815,,CHE,DE LATAULADE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,N,-0.696266,43.658334,0.85,housenumber,815 Chemin de Lataulade 40700 Saint-Cricq-Chalosse,40253_0340_00815,G,815 CHEMIN DE LATAULADE,
418836409,00015,41883640900015,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ARRICAOU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2G,NAF1993,N,-0.678818,43.65442,0.91,street,Chemin du Moulin Arricaou 40700 Saint-Cricq-Chalosse,40253_0400,G,CHEMIN DU MOULIN ARRICAOU,
418941829,00016,41894182900016,O,1998-02-19,NN,,,2019-11-14T14:00:37,false,4,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419116835,00010,41911683500010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LOUPRET,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.663709,43.653242,0.91,street,Loupret-Maisonnave 40700 Saint-Cricq-Chalosse,40253_B071,G,LOUPRET MAISONNAVE,
419116843,00014,41911684300014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,TAUZIA,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
419116868,00011,41911686800011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,BERNADON,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
419116876,00014,41911687600014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,PEYRAN,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.1156995,43.317137,0.75,poi.stream,Ruisseau de Peyrane Gratens,https://osm.org/way/109306969,G,,
419116884,00018,41911688400018,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,COUSTE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6905653,43.2398843,0.88,poi.cafe,Chez Cousté (Café) Géronce,https://osm.org/node/2649432330,G,,
419116892,00011,41911689200011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MONPLAISIR,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.702763,43.674607,0.93,street,Chemin Monplaisir 40700 Saint-Cricq-Chalosse,40253_0380,G,CHEMIN MONPLAISIR,
419116900,00012,41911690000012,O,1992-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MONDETTE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.641552,43.645865,0.92,street,Route de Mondette 40700 Saint-Cricq-Chalosse,40253_0370,G,ROUTE DE MONDETTE,
419116918,00014,41911691800014,O,1988-12-31,,,,2019-11-14T14:00:37,true,1,,,,,MOUSQUETTE,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.1910797,43.8297664,0.89,poi.parking,Aire Mousquette (Parking) Dénat,https://osm.org/way/121240912,G,,
419116926,00017,41911692600017,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,JOANIN,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.681603,43.668552,0.52,street,Chemin Jouanicon 40700 Saint-Cricq-Chalosse,40253_0300,G,CHEMIN JOUANICON,
419116934,00011,41911693400011,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BIGNAOU,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,-0.8730527,43.8173611,0.89,poi.track,Chemin du Bignaou Bégaar,https://osm.org/way/160308637,G,,
419353784,00012,41935378400012,O,1997-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SAINT-CRICQ-CHALOSSE,,,40253,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,