id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1290880,2021-02-27,000001,Vente,2400,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,674,3.054281,48.367509
2021-1291502,2021-03-19,000001,Vente,238000,26,,LE CHEMIN DE MONTEREAU,B007,77130,77021,Barbey,77,,,77021000ZB0043,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,809,3.04945,48.368496
2021-1291502,2021-03-19,000001,Vente,238000,26,,LE CHEMIN DE MONTEREAU,B007,77130,77021,Barbey,77,,,77021000ZB0043,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,3.04945,48.368496
2021-1296424,2021-07-15,000001,Vente,157100,58,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0056,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,185,3.059093,48.364804
2021-1296424,2021-07-15,000001,Vente,157100,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,456,3.058994,48.364757
2021-1296424,2021-07-15,000001,Vente,157100,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,489,3.058912,48.364456
2021-1298755,2021-08-30,000002,Vente,110000,5008,,RTE DE MAROLLES,0040,77130,77021,Barbey,77,,,770210000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.053306,48.367549
2021-1298755,2021-08-30,000002,Vente,110000,5008,,RTE DE MAROLLES,0040,77130,77021,Barbey,77,,,770210000B0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,495,3.053306,48.367549
2021-1298755,2021-08-30,000002,Vente,110000,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1049,3.053572,48.367445
2021-1298755,2021-08-30,000002,Vente,110000,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.053697,48.36762
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,747,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,315,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,429,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,429,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,1,Maison,146,3,BS,taillis sous futaie,,,429,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,747,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,5058,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0298,,,,,,,,,,,,,0,1,Maison,146,3,J,jardins,POTAG,Jardin potager,747,3.053422,48.366017
2021-1299282,2021-09-16,000001,Vente,275000,,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.053415,48.366307
2021-1299282,2021-09-16,000001,Vente,275000,,,GR GRANDE RUE,0021,77130,77021,Barbey,77,,,770210000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.053603,48.366249
2021-1301444,2021-10-22,000001,Vente,100000,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,753,3.052244,48.367553
2021-1301444,2021-10-22,000001,Vente,100000,,,BARBEY,B001,77130,77021,Barbey,77,,,770210000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,1160,3.052522,48.367383
2021-1302581,2021-12-07,000001,Vente,94500,13,,RUE BRUNO,0010,77130,77021,Barbey,77,,,770210000B0375,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,701,3.055512,48.367015
