siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804235,00016,21880423500016,O,1983-03-01,11,2021,,2023-11-27T13:25:53,true,4,,189,,RUE,DE L'EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.94788,48.215188,0.95,housenumber,189 Rue de l'Eglise 88650 Saint-Léonard,88423_0060_00189,G,189 RUE DE L EGLISE,
218804235,00024,21880423500024,O,1983-12-21,03,2021,,2023-11-27T13:25:53,false,3,CONTRAMOULIN,15,,RTE,DE MARDICHAMP,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CONTRAMOULIN,,,,85.20Z,NAFRev2,N,6.958818,48.219982,0.74,street,Route de Mardichamp 88650 Saint-Léonard,88423_0133,G,ROUTE DE MARDICHAMP,
218804235,00032,21880423500032,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,60,,RUE,DU MOULIN,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.944431,48.214686,0.95,housenumber,60 Rue du Moulin 88650 Saint-Léonard,88423_0160_00060,G,60 RUE DU MOULIN,
218804235,00040,21880423500040,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,,189,,RUE,DE L'EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.94788,48.215188,0.95,housenumber,189 Rue de l'Eglise 88650 Saint-Léonard,88423_0060_00189,G,189 RUE DE L EGLISE,
218804235,00057,21880423500057,O,1995-12-25,NN,,,2020-01-17T11:30:09,false,3,,189,,RUE,DE L'EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.94788,48.215188,0.95,housenumber,189 Rue de l'Eglise 88650 Saint-Léonard,88423_0060_00189,G,189 RUE DE L EGLISE,
218804235,00065,21880423500065,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,189,,RUE,DE L'EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.94788,48.215188,0.95,housenumber,189 Rue de l'Eglise 88650 Saint-Léonard,88423_0060_00189,G,189 RUE DE L EGLISE,
218804235,00073,21880423500073,O,2020-01-01,,,,2023-07-20T11:22:39,false,1,,189,,RUE,DE L'EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,6.94788,48.215188,0.95,housenumber,189 Rue de l'Eglise 88650 Saint-Léonard,88423_0060_00189,G,189 RUE DE L EGLISE,
268804747,00015,26880474700015,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,189,,RUE,DE L'EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.94788,48.215188,0.95,housenumber,189 Rue de l'Eglise 88650 Saint-Léonard,88423_0060_00189,G,189 RUE DE L EGLISE,
300813896,00010,30081389600010,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.2A,NAF1993,O,6.941891,48.221174,0.82,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
300897337,00014,30089733700014,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.94546,48.220441,0.86,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
301546073,00018,30154607300018,O,1974-01-01,11,2021,,2023-11-27T13:29:38,true,4,,9,,RUE,DE LA MEURTHE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,6.946044,48.221153,0.95,housenumber,9 Rue de la Meurthe 88650 Saint-Léonard,88423_0140_00009,G,9 RUE DE LA MEURTHE,
303235857,00032,30323585700032,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU VAGODEL,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,6.949314,48.214014,0.77,street,Route du Vagodel 88650 Saint-Léonard,88423_0194,G,ROUTE DU VAGODEL,
306912254,00019,30691225400019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE CENTRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,6.964463,48.220988,0.56,street,Route d’Entre Deux Eaux 88650 Saint-Léonard,88423_0062,G,ROUTE D ENTRE DEUX EAUX,
309190718,00028,30919071800028,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,D ALSACE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.12,NAP,N,6.942163,48.213461,0.84,street,Rue d'Alsace 88650 Saint-Léonard,88423_0020,G,RUE D ALSACE,
309306157,00012,30930615700012,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310189782,00033,31018978200033,O,1988-08-04,NN,,,2019-11-14T14:01:04,false,3,,,,,DERRIERE CONTRAMOULIN,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,40.1Z,NAF1993,N,6.951781,48.221958,0.57,street,Impasse du Contramoulin 88650 Saint-Léonard,88423_0031,G,IMPASSE DU CONTRAMOULIN,
310771712,00018,31077171200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,6.94546,48.220441,0.95,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
310995451,00013,31099545100013,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,RIBEAUPIERRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,6.951005,48.218971,0.8,street,Rue de Ribeaupierre 88650 Saint-Léonard,88423_0180,G,RUE DE RIBEAUPIERRE,
311098834,00030,31109883400030,O,1991-09-30,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MANDRAY,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,6.958818,48.219982,0.47,street,Route de Mardichamp 88650 Saint-Léonard,88423_0133,G,ROUTE DE MARDICHAMP,
313563892,00014,31356389200014,O,,,,,2019-11-14T14:01:04,true,1,,11,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.94546,48.220441,0.83,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
313955684,00011,31395568400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,VANEMONT,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.941212,48.223179,0.42,street,Route du Palmont 88650 Saint-Léonard,88423_0168,G,ROUTE DU PALMONT,
313985665,00022,31398566500022,O,1979-05-01,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,D ALSACE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,6.942163,48.213461,0.84,street,Rue d'Alsace 88650 Saint-Léonard,88423_0020,G,RUE D ALSACE,
314970906,00017,31497090600017,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,2,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,02.0B,NAF1993,N,6.94546,48.220441,0.86,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
314970906,00025,31497090600025,O,1994-07-09,NN,,,2019-11-14T14:01:04,false,6,,360,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,02.20Z,NAFRev2,N,6.94438,48.219259,0.95,housenumber,360 Rue de Lorraine 88650 Saint-Léonard,88423_0120_00360,G,360 RUE DE LORRAINE,
314970906,00033,31497090600033,O,2003-02-17,NN,,,2019-11-14T14:01:04,false,3,,385,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,52.4Z,NAFRev1,N,6.944265,48.219284,0.95,housenumber,385 Rue de Lorraine 88650 Saint-Léonard,88423_0120_00385,G,385 RUE DE LORRAINE,
314971078,00014,31497107800014,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.94546,48.220441,0.86,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
315040493,00035,31504049300035,O,2003-01-06,NN,,,2019-11-14T14:01:04,true,4,,129,,RUE,DU MOULIN,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,25.62B,NAFRev2,O,6.944278,48.214014,0.95,housenumber,129 Rue du Moulin 88650 Saint-Léonard,88423_0160_00129,G,129 RUE DU MOULIN,
315285924,00017,31528592400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES ECARFOTS,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.10,NAP,N,6.945501,48.21888,0.74,street,Rue des Ecayots 88650 Saint-Léonard,88423_0040,G,RUE DES ECAYOTS,
316015999,00063,31601599900063,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RTE,DE MANDRAY,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,28.5D,NAF1993,O,6.958818,48.219982,0.4,street,Route de Mardichamp 88650 Saint-Léonard,88423_0133,G,ROUTE DE MARDICHAMP,
316219898,00012,31621989800012,O,,,,,2019-11-14T14:01:04,true,1,,,,,GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.941891,48.221174,0.93,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
316219914,00017,31621991400017,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE L EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.946991,48.215076,0.86,street,Rue de l'Eglise 88650 Saint-Léonard,88423_0060,G,RUE DE L EGLISE,
316723410,00015,31672341000015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,SARUPT,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1A,NAF1993,N,6.9311,48.215761,0.93,street,Route de Sarupt 88650 Saint-Léonard,88423_0184,G,ROUTE DE SARUPT,
317400943,00013,31740094300013,O,1979-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
317562536,00019,31756253600019,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,415,,RTE,NATIONALE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317562544,00013,31756254400013,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,415,,RTE,NATIONALE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317577898,00016,31757789800016,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,NATIONALE 415,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318471174,00033,31847117400033,O,1995-03-01,NN,,,2019-11-14T14:01:04,false,3,,11,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2005-12-31,F,ANTIQUITES BROCANTE,,,,52.5Z,NAFRev1,N,6.94546,48.220441,0.83,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
319112264,00027,31911226400027,O,1990-07-13,NN,,,2019-11-14T14:01:04,true,6,,8,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94546,48.220441,0.86,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
319642252,01185,31964225201185,O,2011-04-13,NN,,,2019-11-14T14:01:04,false,2,,,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,6.94546,48.220441,0.95,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
320746993,00023,32074699300023,O,1985-07-10,NN,,,2022-06-09T15:35:13,false,4,,,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,47.89Z,NAFRev2,N,6.94546,48.220441,0.95,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
320746993,00049,32074699300049,O,2017-01-01,,,,2021-02-23T10:44:39,false,1,,345,,RTE,DU PALMONT,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.940116,48.223489,0.86,housenumber,345 Route du Palmont 88650 Saint-Léonard,88423_0168_00345,G,345 ROUTE DU PALMONT,
321273757,00021,32127375700021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,6.94546,48.220441,0.95,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
321794505,00016,32179450500016,O,1981-06-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,CONTRAMOULIN,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,6.951781,48.221958,0.92,street,Impasse du Contramoulin 88650 Saint-Léonard,88423_0031,G,IMPASSE DU CONTRAMOULIN,
321794505,00024,32179450500024,O,1996-01-06,NN,,,2019-11-14T14:01:04,true,4,,19,,RTE,DE MARDICHAMP,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,47.89Z,NAFRev2,N,6.958818,48.219982,0.74,street,Route de Mardichamp 88650 Saint-Léonard,88423_0133,G,ROUTE DE MARDICHAMP,
322342908,00017,32234290800017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,NATIONALE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322342908,00025,32234290800025,O,2009-01-15,,,,2019-11-14T14:01:04,true,2,,68,,RUE,DE L ETANG,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,96.09Z,NAFRev2,N,6.945658,48.216039,0.95,housenumber,68 Rue de l'Etang 88650 Saint-Léonard,88423_0065_00068,G,68 RUE DE L ETANG,
322342916,00010,32234291600010,O,1979-10-29,NN,,,2019-11-14T14:01:04,true,2,,550,,RUE,D'ALSACE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,,,,6.942516,48.211278,0.95,housenumber,550 Rue d'Alsace 88650 Saint-Léonard,88423_0020_00550,G,550 RUE D ALSACE,
322703729,00028,32270372900028,O,2005-12-01,,,,2019-11-14T14:01:04,false,4,,991,,RTE,DE SCARUPT,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,52.6E,NAFRev1,N,6.92526,48.215992,0.72,housenumber,991 Route de Sarupt 88650 Saint-Léonard,88423_0184_00991,G,991 ROUTE DE SARUPT,
322703729,00036,32270372900036,O,2007-12-05,,,,2019-11-14T14:01:04,true,10,,942,,RTE,DE SCARUPT,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,6.925815,48.216217,0.72,housenumber,942 Route de Sarupt 88650 Saint-Léonard,88423_0184_00942,G,942 ROUTE DE SARUPT,
323324590,00013,32332459000013,O,1981-05-15,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DE RIBEAUPIERRE CONTRAMOUL,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,6.951005,48.218971,0.62,street,Rue de Ribeaupierre 88650 Saint-Léonard,88423_0180,G,RUE DE RIBEAUPIERRE,
323747790,00026,32374779000026,O,2018-01-01,,,,2021-02-23T10:47:02,true,1,,171,,RUE,DE LA GARE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.940337,48.216805,0.95,housenumber,171 Rue de la Gare 88650 Saint-Léonard,88423_0080_00171,G,171 RUE DE LA GARE,
325109825,00019,32510982500019,O,1982-06-01,,,,2019-11-14T14:01:04,false,4,,8,,RUE,DE L EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.4A,NAF1993,N,6.946991,48.215076,0.86,street,Rue de l'Eglise 88650 Saint-Léonard,88423_0060,G,RUE DE L EGLISE,
325109825,00027,32510982500027,O,2000-07-01,NN,,,2019-11-14T14:01:04,true,5,,74,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,56.30Z,NAFRev2,O,6.943297,48.216465,0.95,housenumber,74 Rue de Lorraine 88650 Saint-Léonard,88423_0120_00074,G,74 RUE DE LORRAINE,
325458370,00013,32545837000013,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1982-07-25,F,,,,,57.11,NAP,N,6.94546,48.220441,0.83,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
326652013,00037,32665201300037,O,1991-09-09,NN,,,2019-11-14T14:01:04,true,4,,,,,,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326778271,00014,32677827100014,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA BELLEGOUTTE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.954579,48.215184,0.94,street,Route de la Bellegoutte 88650 Saint-Léonard,88423_0024,G,ROUTE DE LA BELLEGOUTTE,
327152443,00013,32715244300013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.94546,48.220441,0.95,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
327405627,00040,32740562700040,O,2006-06-19,,,,2019-11-14T14:01:04,false,3,,434,,RUE,DE RIBEAUPIERRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2007-04-21,F,CAFE-MUSETTE CHEZ CHRISTIAN,,,,55.4B,NAFRev1,N,6.951572,48.219968,0.95,housenumber,434 Rue de Ribeaupierre 88650 Saint-Léonard,88423_0180_00434,G,434 RUE DE RIBEAUPIERRE,
327629473,00023,32762947300023,O,1988-01-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DU MOULIN,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5N,NAF1993,O,6.943829,48.213777,0.85,street,Rue du Moulin 88650 Saint-Léonard,88423_0160,G,RUE DU MOULIN,
327756045,00016,32775604500016,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,50.1Z,NAF1993,O,6.94546,48.220441,0.86,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
327761607,00016,32776160700016,O,1983-07-15,NN,,,2019-11-14T14:01:04,true,1,,,,,CONTRAMOULIN,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,6.951781,48.221958,0.92,street,Impasse du Contramoulin 88650 Saint-Léonard,88423_0031,G,IMPASSE DU CONTRAMOULIN,
328830484,00031,32883048400031,O,1998-06-08,NN,,,2019-11-14T14:01:04,false,4,,17,,RTE,DE SAULCY,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,6.955401,48.224559,0.68,street,Route de Saulcy 88650 Saint-Léonard,88423_0186,G,ROUTE DE SAULCY,
328830484,00056,32883048400056,O,2009-09-01,NN,,,2019-11-14T14:01:04,false,2,,381,,RUE,DES ECAYOTS,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,02.40Z,NAFRev2,O,6.946186,48.220207,0.95,housenumber,381 Rue des Ecayots 88650 Saint-Léonard,88423_0040_00381,G,381 RUE DES ECAYOTS,
328907464,02292,32890746402292,O,1991-05-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE L EGLISE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1993-06-09,F,POINT COOP,,,,52.1B,NAF1993,N,6.946991,48.215076,0.95,street,Rue de l'Eglise 88650 Saint-Léonard,88423_0060,G,RUE DE L EGLISE,
329114847,00018,32911484700018,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,D ALSACE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.942163,48.213461,0.84,street,Rue d'Alsace 88650 Saint-Léonard,88423_0020,G,RUE D ALSACE,
329152672,00013,32915267200013,O,1984-01-01,00,2020,,2022-08-29T09:20:45,true,6,,1,,RUE,DE LA MEURTHE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,41.20A,NAFRev2,N,6.948134,48.221189,0.87,street,Rue de la Meurthe 88650 Saint-Léonard,88423_0140,G,RUE DE LA MEURTHE,
329590459,00015,32959045900015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ECA GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,74.2B,NAF1993,N,6.941891,48.221174,0.7,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
330003781,00011,33000378100011,O,1984-05-24,NN,,,2019-11-14T14:01:04,true,4,,,,,GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.941891,48.221174,0.93,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
330010208,00016,33001020800016,O,1984-05-24,NN,,,2019-11-14T14:01:04,true,3,,,,,GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.941891,48.221174,0.93,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
330010216,00019,33001021600019,O,1984-05-24,NN,,,2019-11-14T14:01:04,true,3,,,,,GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.941891,48.221174,0.93,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
331644203,00019,33164420300019,O,1985-01-16,NN,,,2019-11-14T14:01:04,true,1,,,,,SARUPT,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.9311,48.215761,0.93,street,Route de Sarupt 88650 Saint-Léonard,88423_0184,G,ROUTE DE SARUPT,
333260883,00041,33326088300041,O,1994-07-18,NN,,,2019-11-14T14:01:04,true,1,,35,,CHE,DES DILIGENCES,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,6.942426,48.223283,0.86,housenumber,35 Chemin des Diligences 88650 Saint-Léonard,88423_0027_00035,G,35 CHEMIN DES DILIGENCES,
334414075,00039,33441407500039,O,1998-08-01,NN,,,2019-11-14T14:01:04,false,4,,3,,RUE,GIROMPAIRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,6.941891,48.221174,0.82,street,Rue de Girompaire 88650 Saint-Léonard,88423_0087,G,RUE DE GIROMPAIRE,
334732591,00014,33473259100014,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA BELLE GOUTTE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.954579,48.215184,0.77,street,Route de la Bellegoutte 88650 Saint-Léonard,88423_0024,G,ROUTE DE LA BELLEGOUTTE,
337698229,00016,33769822900016,O,1986-04-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DE RIBEAUPIERRE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.1B,NAFRev1,N,6.951005,48.218971,0.85,street,Rue de Ribeaupierre 88650 Saint-Léonard,88423_0180,G,RUE DE RIBEAUPIERRE,
337698229,00024,33769822900024,O,1986-04-01,NN,,,2019-11-14T14:01:04,false,3,,12,,RUE,DE RIBEAUPIERRE CONTRAMOUL,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2005-07-31,F,CAFE,,,,55.3A,NAFRev1,N,6.951005,48.218971,0.62,street,Rue de Ribeaupierre 88650 Saint-Léonard,88423_0180,G,RUE DE RIBEAUPIERRE,
337782759,00043,33778275900043,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,29,,RUE,DES JARDINS,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,,,,6.946352,48.218242,0.82,street,Rue des Jardins 88650 Saint-Léonard,88423_0100,G,RUE DES JARDINS,
338253834,00042,33825383400042,O,,NN,,,2019-11-14T14:01:04,true,1,,31,,RUE,DE LORRAINE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,51.6C,NAF1993,O,6.94546,48.220441,0.83,street,Rue de Lorraine 88650 Saint-Léonard,88423_0120,G,RUE DE LORRAINE,
338933922,00019,33893392200019,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LA MEURTHE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,6.946044,48.221153,0.95,housenumber,9 Rue de la Meurthe 88650 Saint-Léonard,88423_0140_00009,G,9 RUE DE LA MEURTHE,
339665390,00037,33966539000037,O,1993-12-31,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,MEURTHE,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5N,NAFRev1,O,6.948134,48.221189,0.73,street,Rue de la Meurthe 88650 Saint-Léonard,88423_0140,G,RUE DE LA MEURTHE,
340579986,00019,34057998600019,O,1986-07-01,NN,,,2019-11-14T14:01:04,true,1,,19,,RTE,DE VAGODEL,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,6.949314,48.214014,0.55,street,Route du Vagodel 88650 Saint-Léonard,88423_0194,G,ROUTE DU VAGODEL,
341103935,00019,34110393500019,O,1987-05-02,NN,,,2019-11-14T14:01:04,true,5,,2,,CHE,DES DILIGENCES,88650,SAINT-LEONARD,,,88423,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.81Z,NAFRev2,O,6.943112,48.224052,0.76,street,Chemin des Diligences 88650 Saint-Léonard,88423_0027,G,CHEMIN DES DILIGENCES,