id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103251,2019-04-15,000001,Vente,9265,,,BAS DU MOULIN,B002,10320,10198,Lirey,10,,,10198000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,10900,4.038387,48.161913
2019-105779,2019-08-13,000001,Vente,49094.65,,,LES FAUTEAUX,B013,10320,10198,Lirey,10,,,10198000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,36891,4.026891,48.155338
2019-105878,2019-08-05,000001,Vente,113000,9,,IMP DES TRANCHEES,0085,10320,10198,Lirey,10,,,10198000ZE0110,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1295,4.04874,48.155405
2019-106567,2019-09-12,000001,Vente,40000,30,,RUE DES OUCHES VIOLETTES,0060,10320,10198,Lirey,10,,,10198000ZD0165,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,584,4.049272,48.156497
2019-106567,2019-09-12,000001,Vente,40000,,,LE VILLAGE,B034,10320,10198,Lirey,10,,,10198000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.04914,48.15658
2019-107826,2019-11-29,000001,Vente,215000,10,,RUE DES OUCHES VIOLETTES,0060,10320,10198,Lirey,10,,,10198000ZD0182,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,856,4.044778,48.156058
2019-107826,2019-11-29,000001,Vente,215000,,,LE VILLAGE,B034,10320,10198,Lirey,10,,,10198000ZD0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,2253,4.044467,48.156118
2019-107826,2019-11-29,000001,Vente,215000,,,LES GUILLEBEAUX,B018,10320,10198,Lirey,10,,,10198000ZE0127,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.044732,48.155881
2019-107826,2019-11-29,000001,Vente,215000,,,LES GUILLEBEAUX,B018,10320,10198,Lirey,10,,,10198000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,436,4.04472,48.155845
