id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838745,2020-02-03,000001,Vente,1065,,,BOIS LAPIN,B045,59191,59287,Haucourt-en-Cambrésis,59,,,59287000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.349747,50.114243
2020-838745,2020-02-03,000001,Vente,1065,,,BOIS LAPIN,B045,59191,59287,Haucourt-en-Cambrésis,59,,,59287000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.349747,50.114243
2020-839457,2020-06-12,000001,Vente,174600,,,RUE DU ONZE NOVEMBRE,0880,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,3.340741,50.10392
2020-839457,2020-06-12,000001,Vente,174600,5,,RUE DU ONZE NOVEMBRE,0880,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0797,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,684,3.340948,50.104137
2020-841086,2020-12-07,000003,Vente,134000,,,LE VILLAGE,B058,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0832,,,,,,,,,,,,,0,,,,,PA,pâtures,,,572,,
2020-841086,2020-12-07,000003,Vente,134000,1,,RUE MARTIN LEGRAND,0860,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0835,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,,
2020-841086,2020-12-07,000003,Vente,134000,,,LE VILLAGE,B058,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0837,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1207,,
2020-841362,2020-12-28,000001,Vente,7217,,,LE VILLAGE,B058,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0831,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2178,3.343479,50.104729
2020-841362,2020-12-28,000001,Vente,7217,,,LE VILLAGE,B058,59191,59287,Haucourt-en-Cambrésis,59,,,592870000U0836,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3836,3.342962,50.104946
