id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728954,2020-07-03,000001,Vente,32500,5,,RUE COUPEE,0010,51290,51008,Ambrières,51,,,510080000A0570,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,577,4.83806,48.633818
2020-728996,2020-07-20,000001,Vente,50000,,,LA CORNEE,B007,51290,51008,Ambrières,51,,,510080000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,844,4.825879,48.640394
2020-728996,2020-07-20,000001,Vente,50000,,,LA CORNEE,B007,51290,51008,Ambrières,51,,,510080000A0774,,,,,,,,,,,,,0,,,,,L,landes,,,1454,4.82556,48.639934
2020-728996,2020-07-20,000001,Vente,50000,,,LA CORNEE,B007,51290,51008,Ambrières,51,,,51008000ZE0030,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16221,4.825127,48.640467
2020-728997,2020-07-24,000001,Vente,110000,15,,HAUTE FONTAINE,B027,51290,51008,Ambrières,51,,,51008000ZC0028,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,881,4.835073,48.633074
2020-729089,2020-08-08,000001,Vente,25000,,,LE MOULIN A VENT,B030,51290,51008,Ambrières,51,,,51008000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.844179,48.633037
2020-729142,2020-08-28,000001,Vente,25000,,,LE MOULIN A VENT,B030,51290,51008,Ambrières,51,,,51008000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,1163,4.844076,48.633294
2020-739155,2020-12-19,000001,Vente,65000,5091,,LA CORNEE,B007,51290,51008,Ambrières,51,,,510080000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,12135,4.830468,48.643158
