id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396779,2021-01-21,000001,Vente,259998,15,,HAMEAU DE LENTIER,B068,83111,83003,Ampus,83,,,830030000G0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,6.414685,43.566826
2021-1396779,2021-01-21,000001,Vente,259998,15,,HAMEAU DE LENTIER,B068,83111,83003,Ampus,83,,,830030000G0404,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,865,6.414685,43.566826
2021-1397616,2021-02-08,000001,Vente,750,,,LE VILLAGE,B150,83111,83003,Ampus,83,,,830030000N0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,6.380586,43.606213
2021-1397822,2021-02-08,000001,Vente,162700,5399,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0352,,,2,,3,,4,,5,,6,,5,3,Dépendance,,0,,,,,,6.382677,43.606759
2021-1397822,2021-02-08,000001,Vente,162700,5399,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0352,,,2,,3,,4,,5,,6,,5,3,Dépendance,,0,,,,,,6.382677,43.606759
2021-1397822,2021-02-08,000001,Vente,162700,5399,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0352,,,2,,3,,4,,5,,6,,5,2,Appartement,70,2,,,,,,6.382677,43.606759
2021-1397822,2021-02-08,000001,Vente,162700,5399,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0352,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.382677,43.606759
2021-1398721,2021-02-17,000001,Vente,68000,3,,RUE DES PUITS,0088,83111,83003,Ampus,83,,,830030000N0263,,,5,,6,,7,,8,,,,4,2,Appartement,58,3,,,,,,6.383816,43.606126
2021-1399166,2021-03-09,000001,Vente,9100,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,6.41986,43.579524
2021-1399166,2021-03-09,000001,Vente,9100,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,6.419839,43.580144
2021-1399166,2021-03-09,000001,Vente,9100,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0085,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3080,6.419404,43.579228
2021-1399166,2021-03-09,000001,Vente,9100,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0086,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.418967,43.579074
2021-1399166,2021-03-09,000001,Vente,9100,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0087,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1520,6.418884,43.578947
2021-1399166,2021-03-09,000001,Vente,9100,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.419816,43.580258
2021-1399325,2021-02-22,000001,Vente,291770,,,SAINT JOSEPH,B135,83111,83003,Ampus,83,,,830030000N0692,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.384497,43.607211
2021-1399325,2021-02-22,000001,Vente,291770,,,SAINT JOSEPH,B135,83111,83003,Ampus,83,,,830030000N0737,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.384449,43.607282
2021-1399325,2021-02-22,000001,Vente,291770,5519,,SAINT JOSEPH,B135,83111,83003,Ampus,83,,,830030000N0738,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1599,6.384208,43.607236
2021-1399325,2021-02-22,000001,Vente,291770,5519,,SAINT JOSEPH,B135,83111,83003,Ampus,83,,,830030000N0738,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.384208,43.607236
2021-1399325,2021-02-22,000001,Vente,291770,,,SAINT JOSEPH,B135,83111,83003,Ampus,83,,,830030000N0795,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.384468,43.60744
2021-1399325,2021-02-22,000001,Vente,291770,,,SAINT JOSEPH,B135,83111,83003,Ampus,83,,,830030000N0797,,,,,,,,,,,,,0,,,,,P,prés,,,564,6.383834,43.607539
2021-1400099,2021-03-22,000001,Vente,60000,2,,PL DE L EGLISE,0026,83111,83003,Ampus,83,,,830030000N0221,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,27,6.383514,43.60648
2021-1400197,2021-03-16,000001,Vente,31000,,,LA PLANE,B115,83111,83003,Ampus,83,,,830030000C0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,6.381759,43.625042
2021-1400197,2021-03-16,000001,Vente,31000,,,LA PLANE,B115,83111,83003,Ampus,83,,,830030000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,1600,6.381032,43.624884
2021-1400197,2021-03-16,000001,Vente,31000,,,LA PLANE,B115,83111,83003,Ampus,83,,,830030000C0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.382121,43.625737
2021-1400197,2021-03-16,000001,Vente,31000,,,LA PLANE,B115,83111,83003,Ampus,83,,,830030000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13942,6.382121,43.625737
2021-1400197,2021-03-16,000001,Vente,31000,,,LA PLANE,B115,83111,83003,Ampus,83,,,830030000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.382121,43.625737
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.372303,43.623729
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0305,,,,,,,,,,,,,0,,,,,L,landes,,,275,6.372541,43.623512
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0306,,,,,,,,,,,,,0,,,,,L,landes,,,235,6.372489,43.623374
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,6.372193,43.623608
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,6.372058,43.623564
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,205,6.372412,43.623234
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,6.371735,43.623434
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0317,,,,,,,,,,,,,0,,,,,L,landes,,,70,6.372333,43.623102
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0318,,,,,,,,,,,,,0,,,,,L,landes,,,670,6.372129,43.62294
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,6.371889,43.623173
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.371599,43.623277
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0432,,,,,,,,,,,,,0,,,,,L,landes,,,1128,6.372482,43.623848
2021-1401859,2021-04-15,000001,Vente,5000,,,LES HERMITONS,B070,83111,83003,Ampus,83,,,830030000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,637,6.372696,43.623764
2021-1401873,2021-04-20,000001,Vente,1600,,,GRAILLE,B060,83111,83003,Ampus,83,,,830030000N0511,,,,,,,,,,,,,0,,,,,T,terres,,,457,6.383706,43.610225
2021-1402278,2021-04-28,000001,Vente,268500,9005,,LA GLIONE,B057,83111,83003,Ampus,83,,,830030000M0407,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,6.376868,43.6068
2021-1402278,2021-04-28,000001,Vente,268500,9005,,LA GLIONE,B057,83111,83003,Ampus,83,,,830030000M0407,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,700,6.376868,43.6068
2021-1402619,2021-04-30,000001,Vente,20000,,,LE RUIT,B134,83111,83003,Ampus,83,,,830030000M0093,,,,,,,,,,,,,0,,,,,S,sols,,,1460,6.359897,43.604646
2021-1403172,2021-05-10,000001,Vente,85000,,,LE COLLET REDON,B037,83111,83003,Ampus,83,,,830030000E0658,,,,,,,,,,,,,0,,,,,E,eaux,,,40,6.387763,43.587289
2021-1403172,2021-05-10,000001,Vente,85000,,,LE COLLET REDON,B037,83111,83003,Ampus,83,,,830030000E0723,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52727,6.384162,43.589949
2021-1403549,2021-05-17,000001,Vente,103000,5302,,RUE DU FOUR,0030,83111,83003,Ampus,83,,,830030000N0212,,,1,65.36,2,,,,,,,,2,2,Appartement,45,1,,,,,,6.383277,43.606615
2021-1403549,2021-05-17,000001,Vente,103000,5299,,MTE DE L EGLISE,0025,83111,83003,Ampus,83,,,830030000N0717,,,3,2.17,,,,,,,,,1,1,Maison,10,1,,,,,,6.383226,43.606647
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,6.388054,43.603383
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0835,,,,,,,,,,,,,0,,,,,L,landes,,,278,6.388608,43.603576
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0836,,,,,,,,,,,,,0,,,,,L,landes,,,275,6.388581,43.603608
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0837,,,,,,,,,,,,,0,,,,,L,landes,,,157,6.387854,43.60353
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0850,,,,,,,,,,,,,0,,,,,L,landes,,,846,6.388421,43.603863
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0851,,,,,,,,,,,,,0,,,,,L,landes,,,1120,6.387638,43.604092
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0852,,,,,,,,,,,,,0,,,,,L,landes,,,27,6.387901,43.603568
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0856,,,,,,,,,,,,,0,,,,,L,landes,,,90,6.388145,43.603598
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0859,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.38979,43.603884
2021-1403724,2021-06-02,000001,Vente,1,,,LES CANTALUS,B026,83111,83003,Ampus,83,,,830030000N0862,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.389322,43.603693
2021-1404449,2021-06-11,000001,Vente,77000,,,SAINTE ANNE,B138,83111,83003,Ampus,83,,,830030000N0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,6.384528,43.605772
2021-1404449,2021-06-11,000001,Vente,77000,,,SAINTE ANNE,B138,83111,83003,Ampus,83,,,830030000N0830,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.384682,43.605968
2021-1404673,2021-06-08,000001,Vente,110000,5317,,RUE SAINT JEAN,0101,83111,83003,Ampus,83,,,830030000N0232,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,24,6.38403,43.606144
2021-1404673,2021-06-08,000001,Vente,110000,5318,,RUE SAINT JEAN,0101,83111,83003,Ampus,83,,,830030000N0233,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,20,6.384068,43.606164
2021-1404911,2021-06-11,000001,Vente,647722,,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0762,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.411398,43.57912
2021-1404911,2021-06-11,000001,Vente,647722,,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2081,6.411398,43.57912
2021-1404911,2021-06-11,000001,Vente,647722,,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,6.411493,43.578881
2021-1404911,2021-06-11,000001,Vente,647722,5032,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,6.411392,43.579167
2021-1404911,2021-06-11,000001,Vente,647722,5032,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0768,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,215,6.411392,43.579167
2021-1404938,2021-06-22,000001,Vente,90000,5403,,RUE NEUVE,0080,83111,83003,Ampus,83,,,830030000N0356,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,40,6.382573,43.606729
2021-1404939,2021-06-22,000002,Vente,5000,5402,,RUE NEUVE,0080,83111,83003,Ampus,83,,,830030000N0355,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.382601,43.606762
2021-1404957,2021-06-17,000001,Vente,48000,,,LE PLAN,B108,83111,83003,Ampus,83,,,830030000L0120,,,,,,,,,,,,,0,,,,,P,prés,,,2735,6.350801,43.626855
2021-1404957,2021-06-17,000001,Vente,48000,,,LE PLAN,B108,83111,83003,Ampus,83,,,830030000L0123,,,,,,,,,,,,,0,,,,,P,prés,,,5263,6.351291,43.628024
2021-1404957,2021-06-17,000001,Vente,48000,,,LE PLAN,B108,83111,83003,Ampus,83,,,830030000L0124,,,,,,,,,,,,,0,,,,,P,prés,,,1110,6.351001,43.62732
2021-1406008,2021-06-24,000002,Vente,910,,,LES LONES,B084,83111,83003,Ampus,83,,,830030000F0761,,,,,,,,,,,,,0,,,,,L,landes,,,182,6.423,43.572189
2021-1406611,2021-07-08,000001,Vente,50000,,,LA BASTIDE NEUVE,B017,83111,83003,Ampus,83,,,830030000L0359,,,,,,,,,,,,,0,,,,,T,terres,,,8080,6.354691,43.627567
2021-1406611,2021-07-08,000001,Vente,50000,,,LA BASTIDE NEUVE,B017,83111,83003,Ampus,83,,,830030000L0360,,,,,,,,,,,,,0,,,,,T,terres,,,9580,6.35441,43.628419
2021-1406903,2021-07-05,000001,Vente,65000,,,LES BIOUSSES,B021,83111,83003,Ampus,83,,,830030000E0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,6.421086,43.58117
2021-1406903,2021-07-05,000001,Vente,65000,,,LES BIOUSSES,B021,83111,83003,Ampus,83,,,830030000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,6.422042,43.580604
2021-1406903,2021-07-05,000001,Vente,65000,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0099,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1140,6.42025,43.580712
2021-1406903,2021-07-05,000001,Vente,65000,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,920,6.420653,43.581333
2021-1406903,2021-07-05,000001,Vente,65000,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0102,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3640,6.420218,43.581449
2021-1406903,2021-07-05,000001,Vente,65000,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0103,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.420108,43.581373
2021-1406903,2021-07-05,000001,Vente,65000,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,6.420173,43.582709
2021-1407434,2021-07-27,000001,Vente,14000,,,LE LOGIS,B083,83111,83003,Ampus,83,,,830030000K0429,,,,,,,,,,,,,0,,,,,T,terres,,,4350,6.349816,43.605858
2021-1407434,2021-07-27,000001,Vente,14000,,,LE LOGIS,B083,83111,83003,Ampus,83,,,830030000K0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,6.349788,43.606141
2021-1407434,2021-07-27,000001,Vente,14000,,,LE LOGIS,B083,83111,83003,Ampus,83,,,830030000K0542,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.349401,43.606089
2021-1407838,2021-07-22,000001,Vente,80000,,,LE VILLAGE,B150,83111,83003,Ampus,83,,,830030000N0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,6.382512,43.606369
2021-1407838,2021-07-22,000001,Vente,80000,5367,,LE VILLAGE,B150,83111,83003,Ampus,83,,,830030000N0313,,,1,,2,,3,,4,,,,4,1,Maison,72,2,,,,,,6.382621,43.606473
2021-1407985,2021-07-09,000001,Vente,35652,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,6.420693,43.581984
2021-1407985,2021-07-09,000001,Vente,35652,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0121,,,,,,,,,,,,,0,,,,,L,landes,,,12490,6.417032,43.579375
2021-1407985,2021-07-09,000001,Vente,35652,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0122,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.416942,43.578908
2021-1407985,2021-07-09,000001,Vente,35652,,,BEAUME CHAUDE,B019,83111,83003,Ampus,83,,,830030000E0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,6.416145,43.579652
2021-1408563,2021-07-30,000001,Vente,130000,10,,RUE SAINT JEAN,0101,83111,83003,Ampus,83,,,830030000N0255,,,2,65.73,,,,,,,,,1,1,Maison,60,2,,,,,,6.384155,43.606092
2021-1408587,2021-08-12,000001,Vente,7000,,,RIGAUD,B131,83111,83003,Ampus,83,,,830030000E0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56487,6.392516,43.604259
2021-1408843,2021-07-29,000001,Vente,274000,,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,6.397407,43.583783
2021-1408843,2021-07-29,000001,Vente,274000,5526,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0276,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,30,6.396978,43.584015
2021-1408843,2021-07-29,000001,Vente,274000,,,LES HAUTS ADRECHS,B069,83111,83003,Ampus,83,,,830030000E0277,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2997,6.396728,43.584111
2021-1409725,2021-08-13,000001,Vente,155000,5188,,LA GLIONE,B057,83111,83003,Ampus,83,,,830030000M0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.37428,43.606315
2021-1409725,2021-08-13,000001,Vente,155000,5188,,LA GLIONE,B057,83111,83003,Ampus,83,,,830030000M0240,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,792,6.37428,43.606315
2021-1409725,2021-08-13,000001,Vente,155000,5188,,LA GLIONE,B057,83111,83003,Ampus,83,,,830030000M0240,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,6.37428,43.606315
2021-1409725,2021-08-13,000001,Vente,155000,5188,,LA GLIONE,B057,83111,83003,Ampus,83,,,830030000M0240,,,,,,,,,,,,,0,1,Maison,46,3,BS,taillis sous futaie,,,792,6.37428,43.606315
2021-1410428,2021-09-09,000001,Vente,25000,,,LES FUMADES,B054,83111,83003,Ampus,83,,,830030000F0685,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8830,6.416605,43.57844
2021-1410730,2021-09-16,000001,Vente,35000,5618,,RUE SAINT JEAN,0101,83111,83003,Ampus,83,,,830030000N0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,6.384398,43.606563
2021-1411404,2021-09-13,000001,Vente,90000,5628,,RUE SAINT JEAN,0101,83111,83003,Ampus,83,,,830030000N0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.384319,43.606306
2021-1411404,2021-09-13,000001,Vente,90000,5628,,RUE SAINT JEAN,0101,83111,83003,Ampus,83,,,830030000N0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.384319,43.606306
2021-1411656,2021-09-17,000002,Vente,100000,,,COMBE DE MAGNE,B038,83111,83003,Ampus,83,,,830030000I0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,6.37217,43.606049
2021-1411656,2021-09-17,000002,Vente,100000,,,COMBE DE MAGNE,B038,83111,83003,Ampus,83,,,830030000I0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,6.37251,43.605967
2021-1411656,2021-09-17,000002,Vente,100000,,,COMBE DE MAGNE,B038,83111,83003,Ampus,83,,,830030000I0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,6.372305,43.606008
2021-1411848,2021-09-20,000001,Vente,30000,,,LA BASTIDE NEUVE,B017,83111,83003,Ampus,83,,,830030000L0339,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2069,6.355405,43.628171
2021-1411848,2021-09-20,000001,Vente,30000,,,LA BASTIDE NEUVE,B017,83111,83003,Ampus,83,,,830030000L0340,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2069,6.354967,43.628443
2021-1411848,2021-09-20,000001,Vente,30000,,,LA BASTIDE NEUVE,B017,83111,83003,Ampus,83,,,830030000L0341,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2069,6.355338,43.628765
2021-1411848,2021-09-20,000001,Vente,30000,,,LA BASTIDE NEUVE,B017,83111,83003,Ampus,83,,,830030000L0342,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2069,6.355455,43.629029
2021-1412208,2021-10-08,000001,Vente,210000,5549,,L EGLISONNE,B046,83111,83003,Ampus,83,,,830030000M0282,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,624,6.379677,43.606282
2021-1412270,2021-09-22,000002,Vente,1,,,LES LONES,B084,83111,83003,Ampus,83,,,830030000F0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,6.423563,43.574868
2021-1412967,2021-10-19,000001,Vente,195000,5619,,L EGLISONNE,B046,83111,83003,Ampus,83,,,830030000M0280,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,513,6.379296,43.606212
2021-1412967,2021-10-19,000001,Vente,195000,,,L EGLISONNE,B046,83111,83003,Ampus,83,,,830030000M0326,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.379229,43.606063
2021-1412967,2021-10-19,000001,Vente,195000,,,L EGLISONNE,B046,83111,83003,Ampus,83,,,830030000M0328,,,,,,,,,,,,,0,,,,,L,landes,,,19,6.37931,43.605971
2021-1412990,2021-10-19,000001,Vente,12000,5383,,IMP DE LA BOUVESSE,0010,83111,83003,Ampus,83,,,830030000N0337,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.38317,43.606426
2021-1413528,2021-11-03,000001,Vente,42000,5415,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0365,,,3,,4,,5,,,,,,3,2,Appartement,24,1,,,,,,6.382327,43.606395
2021-1413528,2021-11-03,000001,Vente,42000,5415,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0365,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,6.382327,43.606395
2021-1413878,2021-10-26,000001,Vente,1825,,,LE POUNCHON,B116,83111,83003,Ampus,83,,,830030000N0469,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1245,6.386081,43.604675
2021-1413878,2021-10-26,000001,Vente,1825,,,LE POUNCHON,B116,83111,83003,Ampus,83,,,830030000N0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,6.385818,43.604884
2021-1414031,2021-10-22,000001,Vente,589500,,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0084,,,,,,,,,,,,,0,,,,,L,landes,,,910,6.359063,43.594611
2021-1414031,2021-10-22,000001,Vente,589500,5107,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19245,6.35923,43.593893
2021-1414031,2021-10-22,000001,Vente,589500,5107,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19245,6.35923,43.593893
2021-1414031,2021-10-22,000001,Vente,589500,5107,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0085,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,19245,6.35923,43.593893
2021-1414031,2021-10-22,000001,Vente,589500,,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0086,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.359111,43.594104
2021-1414031,2021-10-22,000001,Vente,589500,,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,6.358854,43.593723
2021-1414031,2021-10-22,000001,Vente,589500,,,OLVE,B099,83111,83003,Ampus,83,,,830030000H0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,6.357836,43.594348
2021-1414031,2021-10-22,000001,Vente,589500,,,PETIT PUITS,B104,83111,83003,Ampus,83,,,830030000H0103,,,,,,,,,,,,,0,,,,,L,landes,,,13880,6.360377,43.593423
2021-1414965,2021-11-22,000001,Vente,100000,,,OLVES,B100,83111,83003,Ampus,83,,,830030000I0036,,,,,,,,,,,,,0,,,,,T,terres,,,1605,6.363456,43.59657
2021-1414965,2021-11-22,000001,Vente,100000,,,OLVES,B100,83111,83003,Ampus,83,,,830030000I0037,,,,,,,,,,,,,0,,,,,P,prés,,,1345,6.363695,43.596415
2021-1414965,2021-11-22,000001,Vente,100000,,,OLVES,B100,83111,83003,Ampus,83,,,830030000I0039,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.363894,43.596685
2021-1415459,2021-12-02,000001,Vente,2700,,,LA ROUVIERE,B133,83111,83003,Ampus,83,,,830030000M0023,,,,,,,,,,,,,0,,,,,L,landes,,,7560,6.364062,43.622818
2021-1415596,2021-12-03,000002,Vente,130000,5609,,PL NEUVE,0079,83111,83003,Ampus,83,,,830030000N0790,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,183,6.381253,43.605923
2021-1415676,2021-12-06,000001,Vente,8000,,,MARETE,B092,83111,83003,Ampus,83,,,830030000M0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,6.35554,43.611516
2021-1415676,2021-12-06,000001,Vente,8000,,,MARETE,B092,83111,83003,Ampus,83,,,830030000M0110,,,,,,,,,,,,,0,,,,,L,landes,,,6240,6.355021,43.611015
2021-1415676,2021-12-06,000001,Vente,8000,,,MARETE,B092,83111,83003,Ampus,83,,,830030000M0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,6.354027,43.610862
2021-1415753,2021-12-07,000002,Vente,5000,,,L EGLISONNE,B046,83111,83003,Ampus,83,,,830030000M0430,,,,,,,,,,,,,0,,,,,S,sols,,,154,6.377621,43.606884
2021-1415809,2021-12-09,000001,Vente,21000,,,MALVOISIN,B085,83111,83003,Ampus,83,,,830030000N0459,,,,,,,,,,,,,0,,,,,P,prés,,,1840,6.384236,43.604931
2021-1416921,2021-12-22,000001,Vente,45000,14,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0363,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.382381,43.606481
2021-1416921,2021-12-22,000001,Vente,45000,14,,GR GRAND RUE,0040,83111,83003,Ampus,83,,,830030000N0363,,,3,,4,,,,,,,,2,2,Appartement,36,3,,,,,,6.382381,43.606481
2021-1417601,2021-12-23,000001,Vente,124000,5291,,RUE HONORE CLUMAN,0020,83111,83003,Ampus,83,,,830030000N0199,,,5,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.383264,43.606864
2021-1417601,2021-12-23,000001,Vente,124000,5291,,RUE HONORE CLUMAN,0020,83111,83003,Ampus,83,,,830030000N0199,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.383264,43.606864
2021-1417601,2021-12-23,000001,Vente,124000,5291,,RUE HONORE CLUMAN,0020,83111,83003,Ampus,83,,,830030000N0199,,,1,,2,,,,,,,,2,2,Appartement,66,3,,,,,,6.383264,43.606864
