siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007433,00012,21800743300012,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,RUE,VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.321388,50.052645,0.85,street,Rue de la Vallée 80260 La Vicogne,80792_0060,G,RUE DE LA VALLEE,
218007433,00020,21800743300020,O,2001-01-01,NN,,,2013-10-05T12:22:12,false,4,MAIRIE,,,RUE,VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.321388,50.052645,0.85,street,Rue de la Vallée 80260 La Vicogne,80792_0060,G,RUE DE LA VALLEE,
268008083,00019,26800808300019,O,1983-03-01,NN,,,2020-10-08T11:12:39,true,4,,,,,,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-06-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313209629,00010,31320962900010,O,1978-01-01,01,2020,,2022-08-29T09:14:13,true,3,,,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328687,50.064095,0.61,street,Rue du Rosel 80260 La Vicogne,80792_0045,G,RUE DU ROSEL,
319192977,00019,31919297700019,O,,NN,,,,true,1,,,,,,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
321534927,00017,32153492700017,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.70,NAP,N,2.321388,50.052645,0.94,street,Rue de la Vallée 80260 La Vicogne,80792_0060,G,RUE DE LA VALLEE,
322005349,00012,32200534900012,O,1981-06-10,NN,,,,true,1,,,,,AIRE DE PIQUE NIQUE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,-2.2411584,48.5695864,0.91,poi.picnic_site,Aire de Pique-nique Saint-Lormel,https://osm.org/way/253520331,G,,
325679660,00069,32567966000069,O,2011-10-01,,,,2012-08-14T09:32:49,false,2,,9,,,LOT LES PEUPLIERS,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,66.22Z,NAFRev2,N,2.323138,50.05779,0.75,housenumber,9 Lotissement des Peupliers 80260 La Vicogne,80792_0035_00009,G,9 LOTISSEMENT DES PEUPLIERS,
332672559,00025,33267255900025,O,,NN,,,,true,1,,,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,70.2C,NAF1993,N,2.324077,50.05578,0.82,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
335290128,00016,33529012800016,O,1974-01-01,NN,,,2007-01-18T09:21:49,true,3,,,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.324077,50.05578,0.82,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
344274121,00013,34427412100013,O,1988-01-01,NN,,,2008-03-25T08:53:44,false,3,,,,,LIEU DIT  LE TERRICART,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.322546,50.055577,0.3,street,Avenue Theophile Lesoing 80260 La Vicogne,80792_25soqz,G,AVENUE THEOPHILE LESOING,
344274121,00021,34427412100021,O,2008-03-10,,,,2010-07-29T04:30:29,true,2,,30,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,77.31Z,NAFRev2,N,2.323508,50.054736,0.84,housenumber,30 Route Nationale 80260 La Vicogne,80792_0020_00030,G,30 ROUTE NATIONALE,
381758788,00024,38175878800024,O,2020-06-03,,,,2020-06-18T13:55:01,false,1,,,,,LE VERT GALANT,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,35.11Z,NAFRev2,N,0.2120587,47.9670134,0.9,poi.community_centre,Le Vert Galant (Salle des fêtes) Le Mans,https://osm.org/way/65118380,G,,
382814879,00096,38281487900096,O,2006-01-01,NN,,,2012-05-05T04:04:58,false,4,,30,B,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,33.20A,NAFRev2,N,2.323507,50.054448,0.75,housenumber,30bis Route Nationale 80260 La Vicogne,80792_0020_00030_bis,G,30BIS ROUTE NATIONALE,
387647530,00014,38764753000014,O,,,,,,true,1,,,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,50.4Z,NAF1993,N,2.324077,50.05578,0.82,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
390019818,00017,39001981800017,O,1993-01-01,NN,,,2014-06-14T01:33:13,true,3,,,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324077,50.05578,0.82,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
391762671,00017,39176267100017,O,1960-01-01,NN,,,,true,4,,,,,LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,2.321388,50.052645,0.93,street,Rue de la Vallée 80260 La Vicogne,80792_0060,G,RUE DE LA VALLEE,
393475629,00019,39347562900019,O,1993-12-01,NN,,,,false,4,,2,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,74.1C,NAF1993,O,2.323628,50.051352,0.83,housenumber,2 Route Nationale 80260 La Vicogne,80792_0020_00002,G,2 ROUTE NATIONALE,
400056339,00015,40005633900015,O,1973-01-01,NN,,,2019-06-24T13:23:17,true,5,,6,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.11Z,NAFRev2,O,2.324288,50.060302,0.6,housenumber,6 Rue du Rosel 80260 La Vicogne,80792_0045_00006,G,6 RUE DU ROSEL,
405355769,00010,40535576900010,O,1996-04-01,NN,,,2006-11-25T15:12:34,true,4,LD LE TERRICART,40,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.3A,NAFRev1,O,2.323069,50.059486,0.84,housenumber,40 Route Nationale 80260 La Vicogne,80792_0020_00040,G,40 ROUTE NATIONALE,
412773103,00012,41277310300012,O,1997-01-01,NN,,,2008-01-04T22:22:09,true,3,,,,,,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413095381,00013,41309538100013,O,1997-01-01,00,2020,,2022-08-29T09:29:39,true,3,LE ROSEL,,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328687,50.064095,0.61,street,Rue du Rosel 80260 La Vicogne,80792_0045,G,RUE DU ROSEL,
413095381,00021,41309538100021,O,2020-07-01,,,,2020-07-21T04:01:08,false,1,LE ROSEL,,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.328687,50.064095,0.61,street,Rue du Rosel 80260 La Vicogne,80792_0045,G,RUE DU ROSEL,
417924768,00050,41792476800050,O,2020-09-21,02,2020,,2022-08-29T09:32:07,true,2,,2,,AV,THEOPHILE LESOING,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,A.G.I.P.,80.10Z,NAFRev2,N,2.321954,50.055559,0.86,housenumber,2 Avenue Theophile Lesoing 80260 La Vicogne,80792_25soqz_00002,G,2 AVENUE THEOPHILE LESOING,
424393452,00034,42439345200034,O,2006-04-01,,,,2021-12-06T03:34:15,true,3,LE ROSEL,2,,RUE,DU CHATEAU D'EAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,2.332381,50.069131,0.94,housenumber,2 Rue du Chateau d’Eau 80260 La Vicogne,80792_0005_00002,G,2 RUE DU CHATEAU D EAU,
429458722,00031,42945872200031,O,2020-07-01,,,,2020-08-05T09:29:10,true,1,,39,,,RTE NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.89Z,NAFRev2,N,2.324077,50.05578,0.82,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
432482370,00025,43248237000025,O,2006-04-01,NN,,,2021-02-23T13:13:42,true,2,LE MOULIN,1,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323837,50.05263,0.83,housenumber,1 Route Nationale 80260 La Vicogne,80792_0020_00001,G,1 ROUTE NATIONALE,
440640035,00026,44064003500026,O,2006-03-29,,,,2021-02-23T13:21:52,true,2,,20,,RTE,SAINT ANTOINE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.322868,50.053135,0.32,housenumber,20 Route Nationale 80260 La Vicogne,80792_0020_00020,G,20 ROUTE NATIONALE,
440807675,00010,44080767500010,O,2002-01-01,NN,,,2014-02-11T09:46:48,false,2,,,,,FERME DU CHATEAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,,,,2.332316,50.069146,0.65,street,Rue du Chateau d’Eau 80260 La Vicogne,80792_0005,G,RUE DU CHATEAU D EAU,
440807675,00028,44080767500028,O,2014-02-02,NN,,,2020-02-04T03:50:34,true,2,,32,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ETA PETIT FREDERIC,01.61Z,NAFRev2,N,2.323459,50.058285,0.84,housenumber,32 Route Nationale 80260 La Vicogne,80792_0020_00032,G,32 ROUTE NATIONALE,
441411162,00015,44141116200015,O,2002-04-02,NN,,,2008-11-08T02:13:09,false,4,,2,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2005-03-01,F,C D GRAPHIC,,,,22.2J,NAFRev1,O,2.322396,50.050871,0.94,housenumber,2 Rue de la Vallée 80260 La Vicogne,80792_0060_00002,G,2 RUE DE LA VALLEE,
442649901,00018,44264990100018,O,2002-04-01,00,2020,,2022-08-29T09:18:43,true,3,,1,,RUE,THEOPHILE LESOING,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.320319,50.055911,0.82,housenumber,1 Avenue Theophile Lesoing 80260 La Vicogne,80792_25soqz_00001,G,1 AVENUE THEOPHILE LESOING,
444107676,00033,44410767600033,O,2009-01-01,,,9602AB,2021-02-23T13:26:42,true,1,,5,,ALL,DES PEUPLIERS,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.02A,NAFRev2,N,2.323142,50.05705,0.7,housenumber,5 Lotissement des Peupliers 80260 La Vicogne,80792_0035_00005,G,5 LOTISSEMENT DES PEUPLIERS,
444987002,00029,44498700200029,O,2012-07-01,01,2020,4312AZ,2023-01-24T10:10:10,false,3,,40,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,01.61Z,NAFRev2,O,2.323069,50.059486,0.84,housenumber,40 Route Nationale 80260 La Vicogne,80792_0020_00040,G,40 ROUTE NATIONALE,
449084607,00034,44908460700034,O,2019-10-14,,,,2019-11-15T03:48:10,false,1,,40,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,SERV'OISE,81.30Z,NAFRev2,N,2.323069,50.059486,0.84,housenumber,40 Route Nationale 80260 La Vicogne,80792_0020_00040,G,40 ROUTE NATIONALE,
449796895,00026,44979689500026,O,2003-07-30,NN,,,2008-01-04T23:54:12,false,3,,,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328687,50.064095,0.61,street,Rue du Rosel 80260 La Vicogne,80792_0045,G,RUE DU ROSEL,
450013420,00010,45001342000010,O,2002-08-30,NN,,,2008-01-05T01:59:05,true,3,,1,,AV,THEOPHILE LESOING,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.320319,50.055911,0.86,housenumber,1 Avenue Theophile Lesoing 80260 La Vicogne,80792_25soqz_00001,G,1 AVENUE THEOPHILE LESOING,
453117426,00016,45311742600016,O,2004-04-01,NN,,,2013-05-18T02:51:04,false,5,LD LE TERRICART,38,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,46.31Z,NAFRev2,O,2.323451,50.058904,0.84,housenumber,38 Route Nationale 80260 La Vicogne,80792_0020_00038,G,38 ROUTE NATIONALE,
479724437,00013,47972443700013,O,2004-12-09,NN,,,2010-08-10T04:16:14,false,4,LE MOULIN DES 4 VENTS,1,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,N,2.323837,50.05263,0.83,housenumber,1 Route Nationale 80260 La Vicogne,80792_0020_00001,G,1 ROUTE NATIONALE,
489911818,00016,48991181800016,O,2006-05-01,,,,2018-12-21T03:38:02,true,2,LE MOULIN,1,,RUE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.11Z,NAFRev2,N,2.323837,50.05263,0.78,housenumber,1 Route Nationale 80260 La Vicogne,80792_0020_00001,G,1 ROUTE NATIONALE,
490583622,00017,49058362200017,O,2006-07-14,,,,2008-01-05T03:35:59,true,2,,4,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.2C,NAFRev1,N,2.323594,50.051396,0.83,interpolation,4 Route Nationale 80260 La Vicogne,,G,2 ROUTE NATIONALE,
491515797,00018,49151579700018,O,2006-07-27,,,,2008-01-05T22:15:44,true,2,,27,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323587,50.059507,0.84,housenumber,27 Route Nationale 80260 La Vicogne,80792_0020_00027,G,27 ROUTE NATIONALE,
498192327,00019,49819232700019,O,2007-06-11,,,,2014-07-10T00:51:16,true,2,,29,B,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2007-12-31,F,OLIVIER T.P.,,,,45.1A,NAFRev1,N,2.323579,50.059952,0.75,housenumber,29bis Route Nationale 80260 La Vicogne,80792_0020_00029_bis,G,29BIS ROUTE NATIONALE,
501330500,00015,50133050000015,O,2007-10-04,,,,2011-09-07T04:20:50,true,2,,2,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.322396,50.050871,0.94,housenumber,2 Rue de la Vallée 80260 La Vicogne,80792_0060_00002,G,2 RUE DE LA VALLEE,
501479448,00018,50147944800018,O,2007-09-01,,,,2009-04-22T14:05:27,false,3,,5,,IMP,MICHEL VION,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.31Z,NAFRev2,N,2.3224,50.053818,0.83,housenumber,5 Impasse Michel Vion 80260 La Vicogne,80792_0065_00005,G,5 IMPASSE MICHEL VION,
502663180,00037,50266318000037,O,2016-08-01,,,5610CR,2020-02-10T10:07:40,false,3,,19,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,43.39Z,NAFRev2,N,2.323721,50.055918,0.84,interpolation,19 Route Nationale 80260 La Vicogne,,G,17 ROUTE NATIONALE,
502663180,00045,50266318000045,O,2020-01-17,,,4391BZ,2022-11-29T08:52:03,true,4,,39,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,JM RENOVATION,43.91B,NAFRev2,O,2.324077,50.05578,0.68,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
509007142,00011,50900714200011,O,2008-11-12,,,,2011-12-02T12:55:57,true,3,,2,,RTE,NATIONALE 25,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10C,NAFRev2,N,2.323628,50.051352,0.71,housenumber,2 Route Nationale 80260 La Vicogne,80792_0020_00002,G,2 ROUTE NATIONALE,
512560673,00018,51256067300018,O,2009-05-18,,,,2012-11-10T00:53:27,false,2,,1,,IMP,MICHEL VION,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.11Z,NAFRev2,N,2.322946,50.05374,0.83,housenumber,1 Impasse Michel Vion 80260 La Vicogne,80792_0065_00001,G,1 IMPASSE MICHEL VION,
513120360,00013,51312036000013,O,2009-06-22,,,,2017-01-16T11:36:20,true,4,,24,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.320578,50.054805,0.94,housenumber,24 Rue de la Vallée 80260 La Vicogne,80792_0060_00024,G,24 RUE DE LA VALLEE,
521268334,00013,52126833400013,O,2010-04-19,NN,,,2014-06-14T05:37:49,false,4,,3,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,81.30Z,NAFRev2,N,2.322842,50.050835,0.94,housenumber,3 Rue de la Vallée 80260 La Vicogne,80792_0060_00003,G,3 RUE DE LA VALLEE,
521268334,00039,52126833400039,O,2022-03-08,,,,2022-09-21T07:30:31,true,1,,3,,RUE,DE LA VALL2E,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,35.11Z,NAFRev2,N,2.322842,50.050835,0.75,housenumber,3 Rue de la Vallée 80260 La Vicogne,80792_0060_00003,G,3 RUE DE LA VALLEE,
522207778,00013,52220777800013,O,2010-05-03,,,,2018-05-18T04:03:37,false,2,,63,B,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,47.78B,NAFRev2,N,2.324077,50.05578,0.65,street,Route Nationale 80260 La Vicogne,80792_0020,G,ROUTE NATIONALE,
523116994,00022,52311699400022,O,2015-10-01,,,,2016-06-05T03:15:06,true,2,,4,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,2.322203,50.051154,0.94,housenumber,4 Rue de la Vallée 80260 La Vicogne,80792_0060_00004,G,4 RUE DE LA VALLEE,
531367886,00029,53136788600029,O,2011-04-01,NN,,,2014-07-10T02:01:09,false,2,,,,,2 RN 25,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,AU P'TIT CHALET,56.10C,NAFRev2,O,2.323628,50.051352,0.35,housenumber,2 Route Nationale 80260 La Vicogne,80792_0020_00002,G,2 ROUTE NATIONALE,
533056297,00021,53305629700021,O,2022-12-01,,,1330ZZ,2023-01-07T06:35:34,true,1,,1,,IMP,MICHEL VION,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,L'ATELIER DE LAETY,74.10Z,NAFRev2,N,2.322946,50.05374,0.83,housenumber,1 Impasse Michel Vion 80260 La Vicogne,80792_0065_00001,G,1 IMPASSE MICHEL VION,
751037391,00016,75103739100016,O,2012-04-19,,,,2013-02-05T05:31:33,true,2,,33,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,47.82Z,NAFRev2,N,2.323587,50.059507,0.84,housenumber,33 Route Nationale 80260 La Vicogne,80792_0020_00033,G,33 ROUTE NATIONALE,
751144585,00013,75114458500013,O,2012-04-16,02,2020,,2022-08-29T09:41:31,true,3,,3,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,81.30Z,NAFRev2,O,2.322842,50.050835,0.94,housenumber,3 Rue de la Vallée 80260 La Vicogne,80792_0060_00003,G,3 RUE DE LA VALLEE,
752018077,00012,75201807700012,O,2012-07-01,,,,2013-11-27T03:13:48,false,2,,8,,LOT,LES PEUPLIERS,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,47.89Z,NAFRev2,N,2.322819,50.057828,0.75,housenumber,8 Lotissement des Peupliers 80260 La Vicogne,80792_0035_00008,G,8 LOTISSEMENT DES PEUPLIERS,
790755003,00015,79075500300015,O,2013-01-15,,,4332AA,2015-07-28T04:08:41,true,2,,40,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2015-07-08,F,W.M,,,,43.32A,NAFRev2,N,2.323069,50.059486,0.84,housenumber,40 Route Nationale 80260 La Vicogne,80792_0020_00040,G,40 ROUTE NATIONALE,
800712705,00014,80071270500014,O,2014-02-28,,,,2018-04-06T18:01:01,true,1,,3,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,2.322842,50.050835,0.94,housenumber,3 Rue de la Vallée 80260 La Vicogne,80792_0060_00003,G,3 RUE DE LA VALLEE,
805245529,00013,80524552900013,O,2014-09-23,,,,2014-10-17T09:06:40,true,1,,55,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,68.20B,NAFRev2,N,2.324066,50.05893,0.84,housenumber,55 Route Nationale 80260 La Vicogne,80792_0020_00055,G,55 ROUTE NATIONALE,
805292935,00030,80529293500030,O,2016-04-22,NN,,,2018-09-29T13:46:06,false,2,HAMEAU DE ROSEL,2,,,RUE DU CHATEAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,78.30Z,NAFRev2,N,2.332381,50.069131,0.93,housenumber,2 Rue du Chateau d’Eau 80260 La Vicogne,80792_0005_00002,G,2 RUE DU CHATEAU D EAU,
805292935,00048,80529293500048,O,2016-04-22,,,,2016-05-11T16:30:19,false,1,HAMEAU DE ROSEL,2,,RUE,DU CHATEAU D'EAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,78.30Z,NAFRev2,N,2.332381,50.069131,0.94,housenumber,2 Rue du Chateau d’Eau 80260 La Vicogne,80792_0005_00002,G,2 RUE DU CHATEAU D EAU,
808438386,00019,80843838600019,O,2014-05-20,,,,2014-12-17T07:42:29,true,1,,47,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,35.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
818987604,00027,81898760400027,O,2020-05-31,,,,2020-06-03T10:01:23,true,1,,13,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,68.20B,NAFRev2,N,2.323716,50.056181,0.84,housenumber,13 Route Nationale 80260 La Vicogne,80792_0020_00013,G,13 ROUTE NATIONALE,
823982947,00017,82398294700017,O,2003-09-03,,,,2016-11-28T15:15:48,true,1,MAIRIE,,,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2003-09-03,A,,,,,94.99Z,NAFRev2,N,2.321388,50.052645,0.94,street,Rue de la Vallée 80260 La Vicogne,80792_0060,G,RUE DE LA VALLEE,
839465366,00012,83946536600012,O,2018-02-22,,,,2020-09-29T04:12:12,true,2,6 RUE DU CHATEAU D'EAU,,,HAM,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.4604581,49.2303332,0.78,poi.supermarket,Les Caves de Rosel (Supermarché) Rosel,https://osm.org/node/4785670478,G,,
839941234,00016,83994123400016,O,2018-01-01,,,,2018-05-31T03:35:17,true,1,,4,,AV,THEOPHILE LESOING,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.322313,50.055494,0.86,housenumber,4 Avenue Theophile Lesoing 80260 La Vicogne,80792_25soqz_00004,G,4 AVENUE THEOPHILE LESOING,
841270853,00010,84127085300010,O,2018-07-16,,,,2021-05-03T20:00:38,false,2,,31,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,2.323587,50.059507,0.84,housenumber,31 Route Nationale 80260 La Vicogne,80792_0020_00031,G,31 ROUTE NATIONALE,
841465057,00013,84146505700013,O,2018-09-01,,,,2018-08-02T09:33:12,true,1,,14,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,2.32345,50.052522,0.84,housenumber,14 Route Nationale 80260 La Vicogne,80792_0020_00014,G,14 ROUTE NATIONALE,
843796137,00019,84379613700019,O,2018-10-01,,,,2018-11-14T11:17:02,true,1,6 RUE DU CHATEAU D'EAU,,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,-0.4604581,49.2303332,0.78,poi.supermarket,Les Caves de Rosel (Supermarché) Rosel,https://osm.org/node/4785670478,G,,
850099896,00019,85009989600019,O,2019-03-29,02,2020,,2022-08-29T10:34:14,true,1,HAMEAU DU ROSEL,2,,RUE,DU CHATEAU D'EAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,47.21Z,NAFRev2,N,2.332381,50.069131,0.94,housenumber,2 Rue du Chateau d’Eau 80260 La Vicogne,80792_0005_00002,G,2 RUE DU CHATEAU D EAU,
883712762,00011,88371276200011,O,2020-04-01,,,,2020-05-28T11:07:41,true,1,HAMEAU DU ROSEL,2,,RUE,DU CHATEAU D'EAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.332381,50.069131,0.94,housenumber,2 Rue du Chateau d’Eau 80260 La Vicogne,80792_0005_00002,G,2 RUE DU CHATEAU D EAU,
884924994,00020,88492499400020,O,2020-07-01,00,2020,,2022-08-29T10:40:53,false,1,,,,,LE ROSEL,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,2.328687,50.064095,0.61,street,Rue du Rosel 80260 La Vicogne,80792_0045,G,RUE DU ROSEL,
894535608,00018,89453560800018,O,2021-01-01,,,,2021-09-17T03:40:18,true,1,HAMEAU DE ROSEL,2,,RUE,DU CHATEAU D'EAU,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,78.30Z,NAFRev2,O,2.332381,50.069131,0.94,housenumber,2 Rue du Chateau d’Eau 80260 La Vicogne,80792_0005_00002,G,2 RUE DU CHATEAU D EAU,
902444397,00019,90244439700019,O,2021-08-10,,,,2022-06-23T20:02:03,true,1,,2,B,RUE,DE LA VALLEE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,01.50Z,NAFRev2,N,2.322634,50.050547,0.85,housenumber,2bis Rue de la Vallée 80260 La Vicogne,80792_0060_00002_bis,G,2BIS RUE DE LA VALLEE,
909754632,00018,90975463200018,O,2021-04-22,,,,2022-01-31T08:05:31,true,1,,5,,RUE,GEORGES COZETTE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,35.11Z,NAFRev2,N,2.322067,50.052719,0.94,housenumber,5 Rue Georges Cozette 80260 La Vicogne,80792_0030_00005,G,5 RUE GEORGES COZETTE,
914699814,00010,91469981400010,O,2022-07-01,,,,2022-10-21T17:09:52,true,2,,8,,,LOTISSEMENT PEUPLIERS,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,DC INFORMATIQUE 80,95.11Z,NAFRev2,N,2.322819,50.057828,0.9,housenumber,8 Lotissement des Peupliers 80260 La Vicogne,80792_0035_00008,G,8 LOTISSEMENT DES PEUPLIERS,
918517533,00017,91851753300017,O,2022-08-01,,,8292ZZ,2022-08-23T09:38:03,true,1,,40,,RTE,NATIONALE,80260,LA VICOGNE,,,80792,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,82.92Z,NAFRev2,N,2.323069,50.059486,0.84,housenumber,40 Route Nationale 80260 La Vicogne,80792_0020_00040,G,40 ROUTE NATIONALE,