id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457236,2020-02-21,000001,Vente,71000,,,GRAO,B038,33580,33520,Taillecavat,33,,,33520000ZH0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10091,0.153346,44.647978
2020-457236,2020-02-21,000001,Vente,71000,,,MAUGE,B047,33580,33520,Taillecavat,33,,,33520000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,8108,0.151952,44.647588
2020-457237,2020-02-21,000001,Vente,56844,,,MAUGE,B047,33580,33520,Taillecavat,33,,,33520000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,1299,,
2020-457237,2020-02-21,000001,Vente,56844,,,MAUGE,B047,33580,33520,Taillecavat,33,,,33520000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1727,,
2020-457237,2020-02-21,000001,Vente,56844,,,MAUGE,B047,33580,33520,Taillecavat,33,,,33520000ZH0095,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2020-457237,2020-02-21,000001,Vente,56844,,,MAUGE,B047,33580,33520,Taillecavat,33,,,33520000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.151655,44.647016
2020-457646,2020-07-17,000001,Vente,75000,6,,LE BOURG,B011,33580,33520,Taillecavat,33,,,33520000ZL0077,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,390,0.149375,44.645919
2020-457646,2020-07-17,000001,Vente,75000,,,LE BOURG,B011,33580,33520,Taillecavat,33,,,33520000ZL0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,0.149237,44.645811
2020-457682,2020-08-11,000001,Vente,270000,1,,ROUHET,B072,33580,33520,Taillecavat,33,,,33520000ZD0042,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,3779,0.17806,44.66026
2020-457753,2020-09-07,000001,Vente,248451,,,FAUBOURG SUD,B081,33580,33520,Taillecavat,33,,,33520000ZI0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,632,0.156045,44.645352
2020-457753,2020-09-07,000001,Vente,248451,1,B,FAUBOURG SUD,B081,33580,33520,Taillecavat,33,,,33520000ZI0134,,,,,,,,,,,,,0,1,Maison,165,4,AB,terrains a bâtir,,,2500,0.155627,44.644794
2020-457753,2020-09-07,000001,Vente,248451,1,B,FAUBOURG SUD,B081,33580,33520,Taillecavat,33,,,33520000ZI0134,,,,,,,,,,,,,0,1,Maison,165,4,VE,vergers,,,2683,0.155627,44.644794
2020-457789,2020-09-16,000001,Vente,240600,66,,BARBOT SUD,B080,33580,33520,Taillecavat,33,,,33520000ZB0065,,,,,,,,,,,,,0,1,Maison,155,7,VE,vergers,,,1486,0.141624,44.652014
2020-457789,2020-09-16,000001,Vente,240600,66,,BARBOT SUD,B080,33580,33520,Taillecavat,33,,,33520000ZB0065,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,2819,0.141624,44.652014
2020-457789,2020-09-16,000001,Vente,240600,66,,BARBOT SUD,B080,33580,33520,Taillecavat,33,,,33520000ZB0065,,,,,,,,,,,,,0,1,Maison,155,7,T,terres,,,3919,0.141624,44.652014
2020-457789,2020-09-16,000001,Vente,240600,,,VINCONNEAU,B078,33580,33520,Taillecavat,33,,,33520000ZL0131,,,,,,,,,,,,,0,,,,,L,landes,,,1606,0.142374,44.650888
2020-457789,2020-09-16,000001,Vente,240600,,,VINCONNEAU,B078,33580,33520,Taillecavat,33,,,33520000ZL0131,,,,,,,,,,,,,0,,,,,P,prés,,,15810,0.142374,44.650888
2020-458208,2020-12-21,000002,Vente,259415,,,MARCHE,B046,33580,33520,Taillecavat,33,,,33520000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,34590,0.143756,44.660084
2020-458208,2020-12-21,000002,Vente,259415,,,MARCHE,B046,33580,33520,Taillecavat,33,,,33520000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.14496,44.660815
2020-458208,2020-12-21,000002,Vente,259415,,,MARCHE,B046,33580,33520,Taillecavat,33,,,33520000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,23380,0.14477,44.659772
2020-458208,2020-12-21,000002,Vente,259415,,,MARCHE,B046,33580,33520,Taillecavat,33,,,33520000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,6440,0.145439,44.660348
2020-458208,2020-12-21,000002,Vente,259415,,,MARCHE,B046,33580,33520,Taillecavat,33,,,33520000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,55165,0.141551,44.659566
