id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-664230,2020-01-13,000001,Vente en l'état futur d'achèvement,184000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,56,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664230,2020-01-13,000001,Vente en l'état futur d'achèvement,184000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,55,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664230,2020-01-13,000001,Vente en l'état futur d'achèvement,184000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,26,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664230,2020-01-13,000001,Vente en l'état futur d'achèvement,184000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,23,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664231,2020-01-15,000001,Vente en l'état futur d'achèvement,169000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,24,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664231,2020-01-15,000001,Vente en l'état futur d'achèvement,169000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,54,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664239,2020-01-10,000001,Vente,206000,194,,ALL DU BOURBONNAIS,0066,45770,45302,Saran,45,,,45302000BN0510,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,249,1.887275,47.933797
2020-664242,2020-01-08,000001,Vente,233520,182,,RUE PASSE DEBOUT,0380,45770,45302,Saran,45,,,45302000BM0177,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,613,1.891651,47.937475
2020-664249,2020-01-07,000009,Expropriation,,,,PIECES DE L EPINEUX,B181,45770,45302,Saran,45,,,45302000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.8508,47.956625
2020-664249,2020-01-07,000009,Expropriation,,,,PIECES DE L EPINEUX,B181,45770,45302,Saran,45,,,45302000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,1259,1.853075,47.961038
2020-664249,2020-01-07,000009,Expropriation,,,,RUE DU CHAMP ROUGE,0082,45770,45302,Saran,45,,,45302000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,1469,1.851658,47.958233
2020-664249,2020-01-07,000009,Expropriation,,,,PIECES DE L EPINEUX,B181,45770,45302,Saran,45,,,45302000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,2500,1.853592,47.961888
2020-664249,2020-01-07,000010,Expropriation,,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.855634,47.965695
2020-664249,2020-01-07,000011,Expropriation,,,,LE CHAMP ROUGE,B037,45770,45302,Saran,45,,,45302000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.849577,47.953809
2020-664249,2020-01-07,000011,Expropriation,,,,LE GRAND SARRY,B200,45770,45302,Saran,45,,,45302000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.850788,47.953656
2020-664249,2020-01-07,000012,Expropriation,,,,LE GRAND SARRY,B200,45770,45302,Saran,45,,,45302000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,9511,1.851617,47.955922
2020-664249,2020-01-07,000013,Expropriation,,,,RUE JEAN BERTIN,0282,45770,45302,Saran,45,,,45302000AD0464,,,,,,,,,,,,,0,,,,,S,sols,,,585,1.85029,47.952005
2020-664249,2020-01-07,000014,Expropriation,,,,LA VENTE AUX MOINES,B167,45770,45302,Saran,45,,,45302000AD0446,,,,,,,,,,,,,0,,,,,S,sols,,,743,1.848865,47.945693
2020-664249,2020-01-07,000014,Expropriation,,,,LA VENTE AUX MOINES,B167,45770,45302,Saran,45,,,45302000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.848958,47.946593
2020-664249,2020-01-07,000014,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0436,,,,,,,,,,,,,0,,,,,S,sols,,,6156,1.849052,47.941994
2020-664249,2020-01-07,000015,Expropriation,,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.855347,47.965092
2020-664249,2020-01-07,000015,Expropriation,,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.855474,47.965352
2020-664249,2020-01-07,000015,Expropriation,,,,LES SABLES DE SARY,B151,45770,45302,Saran,45,,,45302000ZD0277,,,,,,,,,,,,,0,,,,,L,landes,,,1814,1.859626,47.948725
2020-664249,2020-01-07,000015,Expropriation,,,,LE CHENE VERT,B045,45770,45302,Saran,45,,,45302000ZD0414,,,,,,,,,,,,,0,,,,,L,landes,,,2187,1.85889,47.948792
2020-664249,2020-01-07,000015,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0420,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.8479,47.943098
2020-664249,2020-01-07,000015,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0422,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.847898,47.942783
2020-664249,2020-01-07,000016,Expropriation,,,,RTE D ORMES,0363,45770,45302,Saran,45,,,45302000AD0470,,,,,,,,,,,,,0,,,,,S,sols,,,186,,
2020-664249,2020-01-07,000016,Expropriation,,,,RTE D ORMES,0363,45770,45302,Saran,45,,,45302000AD0472,,,,,,,,,,,,,0,,,,,S,sols,,,469,1.849335,47.952928
2020-664249,2020-01-07,000017,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0424,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.84791,47.942234
2020-664249,2020-01-07,000017,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0432,,,,,,,,,,,,,0,,,,,S,sols,,,1227,1.847794,47.939966
2020-664249,2020-01-07,000018,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0426,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.847915,47.941836
2020-664249,2020-01-07,000018,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0428,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.847922,47.941749
2020-664249,2020-01-07,000019,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0430,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.847932,47.941676
2020-664249,2020-01-07,000020,Expropriation,,,,LES BROSSES,B029,45770,45302,Saran,45,,,45302000ZD0438,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.847908,47.943489
2020-664249,2020-01-07,000021,Expropriation,,,,LE PETIT ETANG,B128,45770,45302,Saran,45,,,45302000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.857089,47.949096
2020-664249,2020-01-07,000023,Expropriation,,,,LE PETIT ETANG,B128,45770,45302,Saran,45,,,45302000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.856361,47.949144
2020-664249,2020-01-07,000024,Expropriation,,,,LA VENTE AUX MOINES,B167,45770,45302,Saran,45,,,45302000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.855987,47.949148
2020-664249,2020-01-07,000025,Expropriation,,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.856686,47.968011
2020-664249,2020-01-07,000026,Expropriation,,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.856127,47.966726
2020-664249,2020-01-07,000026,Expropriation,,,,LES BRULIS,B031,45770,45302,Saran,45,,,45302000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.856451,47.967447
2020-664281,2020-01-22,000001,Vente en l'état futur d'achèvement,132000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,50,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664281,2020-01-22,000001,Vente en l'état futur d'achèvement,132000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,11,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664284,2020-01-22,000001,Vente en l'état futur d'achèvement,170840,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0218,,,60,,,,,,,,,,1,,,,,,,,,,1.879053,47.958498
2020-664284,2020-01-22,000001,Vente en l'état futur d'achèvement,170840,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0218,,,61,,,,,,,,,,1,,,,,,,,,,1.879053,47.958498
2020-664284,2020-01-22,000001,Vente en l'état futur d'achèvement,170840,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0218,,,21,,,,,,,,,,1,,,,,,,,,,1.879053,47.958498
2020-664293,2020-01-20,000001,Vente,280500,594,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BW0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,856,1.866225,47.933934
2020-664293,2020-01-20,000001,Vente,280500,594,,RUE ANATOLE FAUCHEUX,0020,45770,45302,Saran,45,,,45302000BW0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,856,1.866225,47.933934
2020-664296,2020-01-23,000001,Vente en l'état futur d'achèvement,135000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,21,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664296,2020-01-23,000001,Vente en l'état futur d'achèvement,135000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,68,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664329,2020-01-24,000001,Vente en l'état futur d'achèvement,173000,405,,RUE FRANCOISE DOLTO,0199,45770,45302,Saran,45,,,45302000AH0217,,,27,,,,,,,,,,1,,,,,,,,,,1.879189,47.959102
2020-664329,2020-01-24,000001,Vente en l'état futur d'achèvement,173000,405,,RUE FRANCOISE DOLTO,0199,45770,45302,Saran,45,,,45302000AH0217,,,64,,,,,,,,,,1,,,,,,,,,,1.879189,47.959102
2020-664329,2020-01-24,000001,Vente en l'état futur d'achèvement,173000,405,,RUE FRANCOISE DOLTO,0199,45770,45302,Saran,45,,,45302000AH0217,,,65,,,,,,,,,,1,,,,,,,,,,1.879189,47.959102
2020-664330,2020-01-24,000001,Vente en l'état futur d'achèvement,248000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0238,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.877173,47.95932
2020-664330,2020-01-24,000001,Vente en l'état futur d'achèvement,248000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.877234,47.959512
2020-664393,2020-01-29,000001,Vente en l'état futur d'achèvement,168000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,41,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664393,2020-01-29,000001,Vente en l'état futur d'achèvement,168000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,19,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664393,2020-01-29,000001,Vente en l'état futur d'achèvement,168000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,42,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664395,2020-01-29,000001,Vente,190800,80,,RUE RENEE DELATTRE,0459,45770,45302,Saran,45,,,45302000AM0460,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,214,1.907207,47.950812
2020-664400,2020-01-28,000001,Vente en l'état futur d'achèvement,208000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.878042,47.958939
2020-664402,2020-01-22,000001,Vente,173350,15,,ALL DES VERDIERS,0514,45770,45302,Saran,45,,,45302000BS0499,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,305,1.884142,47.935358
2020-664443,2020-01-31,000001,Vente en l'état futur d'achèvement,173000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,35,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664443,2020-01-31,000001,Vente en l'état futur d'achèvement,173000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,13,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664443,2020-01-31,000001,Vente en l'état futur d'achèvement,173000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,36,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664481,2020-01-30,000001,Vente en l'état futur d'achèvement,221500,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,1.877862,47.958689
2020-664483,2020-02-04,000001,Vente,1125,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0275,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.882392,47.95971
2020-664558,2020-01-15,000001,Vente,115600,131,,RUE DES FRENES,0207,45770,45302,Saran,45,,,45302000AX0094,,,184,,224,69.66,,,,,,,2,2,Appartement,65,3,,,,,,1.877045,47.955831
2020-664558,2020-01-15,000001,Vente,115600,142,,RUE DES FRENES,0207,45770,45302,Saran,45,,,45302000AX0094,,,496,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877045,47.955831
2020-664646,2020-01-29,000001,Vente,254550,180,,RUE MAURICE GENEVOIX,0303,45770,45302,Saran,45,,,45302000BI0114,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,526,1.886967,47.952368
2020-664646,2020-01-29,000001,Vente,254550,348,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,1.886977,47.95217
2020-664655,2020-01-24,000001,Vente,242000,211,,ALL DU VALLON,0502,45770,45302,Saran,45,,,45302000BT0481,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,438,1.874659,47.934406
2020-664655,2020-01-24,000001,Vente,242000,,,LES VALLEES,B165,45770,45302,Saran,45,,,45302000BT0526,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.874477,47.934362
2020-664677,2020-01-18,000001,Vente en l'état futur d'achèvement,263680,,,ALL DES NARCISSES,0349,45770,45302,Saran,45,,,45302000AW0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.882136,47.954249
2020-664708,2020-02-13,000001,Vente,100000,231,,RUE NATIONALE 20,0350,45770,45302,Saran,45,,,45302000BM0238,,,2,224.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.893266,47.939817
2020-664736,2020-02-11,000001,Vente,190000,52,,ALL PAUL VAILLANT COUTURIER,0385,45770,45302,Saran,45,,,45302000BO0682,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,761,1.891752,47.931238
2020-664769,2020-01-30,000001,Vente,167350,,,LE VILPOT,B171,45770,45302,Saran,45,,,45302000BO0062,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.888104,47.931756
2020-664769,2020-01-30,000001,Vente,167350,,,LE VILPOT,B171,45770,45302,Saran,45,,,45302000BO0305,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.888074,47.931751
2020-664769,2020-01-30,000001,Vente,167350,24,,ALL D ARTOIS,0028,45770,45302,Saran,45,,,45302000BO0309,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,83,1.888228,47.93166
2020-664769,2020-01-30,000001,Vente,167350,,,LE VILPOT,B171,45770,45302,Saran,45,,,45302000BO0310,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.888114,47.931643
2020-664776,2020-01-31,000001,Vente,198350,593,,RUE DU BOIS JOLY,0050,45770,45302,Saran,45,,,45302000BL0176,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,888,1.891624,47.944784
2020-664786,2020-01-29,000001,Vente,323400,380,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000BC0640,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1151,1.872555,47.938154
2020-664832,2020-02-24,000001,Vente en l'état futur d'achèvement,138000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,69,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664832,2020-02-24,000001,Vente en l'état futur d'achèvement,138000,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,25,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839
2020-664833,2020-02-13,000001,Vente,97000,,,RUE JULIEN LAUPRETRE,0261,45770,45302,Saran,45,,,45302000BS0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.881522,47.932104
2020-664839,2020-02-25,000001,Vente,165600,36,,ALL JOSEPH LOQUET,0266,45770,45302,Saran,45,,,45302000BL0359,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,135,1.889344,47.942434
2020-664915,2020-02-12,000001,Vente,90000,36,,RUE DES AYDES,0030,45770,45302,Saran,45,,,45302000BO0502,,,22,,5,,9,,,,,,3,2,Appartement,42,2,,,,,,1.892266,47.930202
2020-664915,2020-02-12,000001,Vente,90000,36,,RUE DES AYDES,0030,45770,45302,Saran,45,,,45302000BO0502,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.892266,47.930202
2020-664929,2020-02-21,000001,Vente,196950,58,,RUE GEORGE SAND,0216,45770,45302,Saran,45,,,45302000BO0226,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,275,1.887197,47.929196
2020-664951,2020-02-14,000001,Vente,170000,747,,RUE DU VEAU,0510,45770,45302,Saran,45,,,45302000BC0101,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,630,1.86961,47.941023
2020-664968,2020-02-17,000001,Vente,147000,1020,,RUE DES BORDES,0060,45770,45302,Saran,45,,,45302000BS0552,,,2,68.35,,,,,,,,,1,2,Appartement,68,3,,,,,,1.877518,47.933912
2020-664968,2020-02-17,000001,Vente,147000,1020,,RUE DES BORDES,0060,45770,45302,Saran,45,,,45302000BS0559,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877215,47.933904
2020-664968,2020-02-17,000001,Vente,147000,1020,,RUE DES BORDES,0060,45770,45302,Saran,45,,,45302000BS0561,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877443,47.933986
2020-665015,2020-02-27,000001,Vente,108000,,,RUE LEON BRONCHART,0346,45770,45302,Saran,45,,,45302000BS0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.882073,47.93049
2020-665019,2020-02-28,000001,Vente,70000,1,,ALL DES PERVENCHES,0397,45770,45302,Saran,45,,,45302000AX0319,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880163,47.954318
2020-665019,2020-02-28,000001,Vente,70000,1,,ALL DES PERVENCHES,0397,45770,45302,Saran,45,,,45302000AX0319,,,106,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.880163,47.954318
2020-665033,2020-02-28,000001,Vente,103000,,,RUE LEON BRONCHART,0346,45770,45302,Saran,45,,,45302000BS0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.881989,47.931279
2020-665085,2020-02-20,000001,Vente,140000,37,,ALL DE CHAMPAGNE,0106,45770,45302,Saran,45,,,45302000BN0488,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,144,1.887146,47.932525
2020-665088,2020-02-19,000001,Vente,115050,718,,RUE DES JONQUILLES,0290,45770,45302,Saran,45,,,45302000AX0479,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881165,47.954086
2020-665088,2020-02-19,000001,Vente,115050,718,,RUE DES JONQUILLES,0290,45770,45302,Saran,45,,,45302000AX0479,,,1,51.25,,,,,,,,,1,2,Appartement,52,2,,,,,,1.881165,47.954086
2020-665092,2020-02-19,000001,Vente,125000,761,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BM0416,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,143,1.890187,47.938107
2020-665107,2020-02-13,000001,Vente,2235,,,LE CHAMP ROUGE,B037,45770,45302,Saran,45,,,45302000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,1.864614,47.943531
2020-665123,2020-02-18,000001,Vente,140000,361,,RUE DES DEPORTES,0150,45770,45302,Saran,45,,,45302000BD0152,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,449,1.872131,47.93567
2020-665124,2020-02-18,000001,Vente,171000,19,,RUE DES MESANGES,0315,45770,45302,Saran,45,,,45302000BS0111,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,340,1.883149,47.931303
2020-665133,2020-03-03,000001,Vente,103000,,,RUE JULIEN LAUPRETRE,0261,45770,45302,Saran,45,,,45302000BS0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.880591,47.931748
2020-665164,2020-03-04,000001,Vente,113000,527,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0143,,3,,,,,,,,,,,0,,,,,,,,,,1.894477,47.934755
2020-665210,2020-03-16,000001,Vente,207000,165,,ALL DES TONNELETS,0483,45770,45302,Saran,45,,,45302000BT0707,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,489,1.876829,47.932237
2020-665225,2020-03-03,000001,Vente,220000,,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0475,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.905919,47.946076
2020-665225,2020-03-03,000001,Vente,220000,,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0480,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.905929,47.946185
2020-665225,2020-03-03,000001,Vente,220000,1237,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0600,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,359,1.905806,47.946145
2020-665225,2020-03-03,000001,Vente,220000,,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0603,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.905672,47.946131
2020-665225,2020-03-03,000001,Vente,220000,,,RUE DE MONTARAN,0320,45770,45302,Saran,45,,,45302000AM0607,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.905949,47.946231
2020-665244,2020-02-21,000001,Vente,40000,123,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BO0112,,,45,22,,,,,,,,,1,2,Appartement,22,1,,,,,,1.89398,47.933143
2020-665244,2020-02-21,000001,Vente,40000,123,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BO0112,,,47,,,,,,,,,,1,,,,,S,sols,,,7,1.89398,47.933143
2020-665244,2020-02-21,000001,Vente,40000,123,,ART ANCIENNE ROUTE DE CHARTRES,0090,45770,45302,Saran,45,,,45302000BO0112,,,48,,,,,,,,,,1,,,,,S,sols,,,60,1.89398,47.933143
2020-665259,2020-02-18,000001,Vente,164000,103,,RUE DES BARBINS,0040,45770,45302,Saran,45,,,45302000BT0834,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,341,1.870681,47.933709
2020-665262,2020-03-06,000001,Vente,2000,,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000BD0280,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.873874,47.936389
2020-665304,2020-03-06,000001,Vente,150000,230,,RUE DU VEAU,0510,45770,45302,Saran,45,,,45302000BD0241,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,637,1.868952,47.936381
2020-665308,2020-03-06,000001,Vente,70000,,,RUE DES BRUERES,0080,45770,45302,Saran,45,,,45302000AM0588,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.903488,47.949913
2020-665308,2020-03-06,000001,Vente,70000,,,RUE DES BRUERES,0080,45770,45302,Saran,45,,,45302000AM0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,1.903723,47.949683
2020-665316,2020-03-05,000001,Vente,2500,130,,ALL DE LA BEURRIERE,0051,45770,45302,Saran,45,,,45302000AL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.906208,47.951465
2020-665324,2020-03-03,000001,Vente,94200,907,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000AZ0168,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,124,1.870676,47.942564
2020-665324,2020-03-03,000001,Vente,94200,907,,RUE DE L ORME AU COIN,0360,45770,45302,Saran,45,,,45302000AZ0178,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.870925,47.942537
2020-665325,2020-03-03,000001,Vente,208500,158,,RUE DE LA SOURCE SAINT MARTIN,0481,45770,45302,Saran,45,,,45302000BH0589,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,213,1.879892,47.949521
2020-665354,2020-03-06,000001,Vente,194000,119,,RUE DES GUETTES,0256,45770,45302,Saran,45,,,45302000BN0433,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,259,1.887765,47.934253
2020-665398,2020-03-20,000001,Vente,90000,6,,ALL DES NARCISSES,0349,45770,45302,Saran,45,,,45302000AX0319,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880163,47.954318
2020-665398,2020-03-20,000001,Vente,90000,6,,ALL DES NARCISSES,0349,45770,45302,Saran,45,,,45302000AX0319,,,156,82.58,,,,,,,,,1,2,Appartement,80,4,,,,,,1.880163,47.954318
2020-665431,2020-03-25,000001,Vente,193500,158,,RUE DE LA SOURCE SAINT MARTIN,0481,45770,45302,Saran,45,,,45302000BH0588,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,185,1.880213,47.949525
2020-665454,2020-03-16,000001,Vente,166000,140,,RUE JEAN JAURES,0280,45770,45302,Saran,45,,,45302000BT0102,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,378,1.871517,47.934241
2020-665475,2020-03-13,000001,Vente,112200,797,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0619,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881557,47.950937
2020-665475,2020-03-13,000001,Vente,112200,797,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0619,,,64,45.01,,,,,,,,,1,2,Appartement,45,2,,,,,,1.881557,47.950937
2020-665476,2020-03-19,000001,Vente,580000,,,RUE MARCEL PAUL,0304,45770,45302,Saran,45,,,45302000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,1625,1.909076,47.949451
2020-665476,2020-03-19,000001,Vente,580000,348,,RUE MARCEL PAUL,0304,45770,45302,Saran,45,,,45302000AL0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2749,0,S,sols,,,8175,1.908926,47.949725
2020-665510,2020-03-20,000001,Vente,163150,280,,RUE DE LA FASSIERE,0170,45770,45302,Saran,45,,,45302000BX0065,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,821,1.85501,47.932775
2020-665549,2020-04-07,000001,Vente,180000,436,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0123,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885704,47.951924
2020-665549,2020-04-07,000001,Vente,180000,436,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0123,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.885704,47.951924
2020-665549,2020-04-07,000001,Vente,180000,436,,RUE DE LA MONTJOIE,0330,45770,45302,Saran,45,,,45302000BI0123,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885704,47.951924
2020-665597,2020-04-17,000001,Vente,192000,118,,ALL DES BOURGEOISIES,0068,45770,45302,Saran,45,,,45302000AP0197,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,501,1.897422,47.947935
2020-665598,2020-04-17,000001,Vente,200000,549,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0123,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,488,1.893835,47.936824
2020-665598,2020-04-17,000001,Vente,200000,549,,RUE DU FBG BANNIER,0180,45770,45302,Saran,45,,,45302000BN0123,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,700,1.893835,47.936824
2020-665604,2020-04-21,000001,Vente en l'état futur d'achèvement,146500,,,LES CENT ARPENTS,B034,45770,45302,Saran,45,,,45302000AH0291,,,71,,,,,,,,,,1,,,,,,,,,,1.878881,47.957839