siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905787,00010,21590578700010,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
215905787,00028,21590578700028,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,,2,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.485329,50.673683,0.73,street,Place Jean Ruyssen 59189 Steenbecque,59578_0125,G,PLACE JEAN RUYSSEN,
215905787,00036,21590578700036,O,1984-06-29,NN,,,2008-01-04T18:37:46,false,3,,1,,PL,RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.485329,50.673683,0.79,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
215905787,00044,21590578700044,O,1998-06-24,NN,,,2013-10-05T12:09:56,false,4,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE LA GARE,,,,42.99Z,NAFRev2,N,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
245900212,00011,24590021200011,O,1983-03-01,NN,,,,true,4,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,75.1A,NAFRev1,O,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
245900212,00029,24590021200029,O,2001-12-25,NN,,,,false,3,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,O,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
245901269,00010,24590126900010,O,2003-06-16,NN,,,2015-05-14T03:44:41,true,4,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
255902926,00013,25590292600013,O,2003-03-04,NN,,,2018-09-29T12:07:47,true,4,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
265905786,00017,26590578600017,O,1983-03-01,NN,,,2015-05-14T03:50:44,true,3,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
265907527,00013,26590752700013,O,1983-03-01,,,,,false,4,,10,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.3D,NAF1993,N,2.48397,50.673358,0.84,housenumber,10 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00010,G,10 PLACE JEAN RUYSSEN,
265907527,00021,26590752700021,O,1994-03-01,21,2018,,2020-08-25T10:21:11,true,3,,,,RUE,DE L EGLISE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.484893,50.674357,0.94,street,Rue de l'Eglise 59189 Steenbecque,59578_0050,G,RUE DE L EGLISE,
265907527,00039,26590752700039,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,,,RUE,DE L'EGLISE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.484893,50.674357,0.94,street,Rue de l'Eglise 59189 Steenbecque,59578_0050,G,RUE DE L EGLISE,
265908129,00017,26590812900017,O,1994-03-15,NN,,,2008-01-04T19:01:22,true,3,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
295900682,00010,29590068200010,O,1984-01-09,NN,,,2017-09-04T14:27:07,true,3,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
295901946,00018,29590194600018,O,1976-03-01,NN,,,2008-12-19T13:53:32,true,5,MAIRIE,1,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.485329,50.673683,0.84,housenumber,1 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00001,G,1 PLACE JEAN RUYSSEN,
301146171,00022,30114617100022,O,1991-07-01,NN,,,2019-04-05T18:28:42,false,3,11&14,11,,RUE,DE L'EGLISE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2019-03-01,F,SCI LES TILLEULS,,,,70.2C,NAFRev1,N,2.484095,50.67587,0.94,housenumber,11 Rue de l'Eglise 59189 Steenbecque,59578_0050_00011,G,11 RUE DE L EGLISE,
302013412,00010,30201341200010,O,,,,,,true,1,,,,RUE,DE VERDUN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.483729,50.673732,0.94,street,Rue de Verdun 59189 Steenbecque,59578_0040,G,RUE DE VERDUN,
302431598,00010,30243159800010,O,1900-01-01,NN,,,2006-11-25T09:14:42,false,4,ANNEXE SALLE DES FETES,,,RUE,DU BOIS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,O,2.481483,50.673391,0.94,street,Rue du Bois 59189 Steenbecque,59578_0030,G,RUE DU BOIS,
302431598,00028,30243159800028,O,1998-11-07,NN,,,2011-04-23T04:27:04,true,5,MAISON DES ASSOCIATIONS,10,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,BP 5,59578,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,88.10A,NAFRev2,O,2.48397,50.673358,0.84,housenumber,10 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00010,G,10 PLACE JEAN RUYSSEN,
302904156,00015,30290415600015,O,,,,,,true,1,,,,RTE,D'AIRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.470012,50.679677,0.76,locality,Petite Rue Pte Rue d'Aire 59189 Steenbecque,59578_0120,G,PETITE RUE PTE RUE D AIRE,
304005846,00023,30400584600023,O,1997-12-01,NN,,,2014-07-08T00:12:18,true,4,,3,,,GRAND PLACE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,38.32Z,NAFRev2,N,2.485068,50.673605,0.47,housenumber,3 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00003,G,3 PLACE JEAN RUYSSEN,
305507303,00017,30550730300017,O,1972-01-01,22,2018,,2020-08-25T10:23:13,true,5,,,,RTE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,10.12Z,NAFRev2,O,2.486387,50.674058,0.76,street,Rue de la Gare 59189 Steenbecque,59578_0060,G,RUE DE LA GARE,
305507303,00058,30550730300058,O,2010-01-01,11,2018,,2020-08-25T10:23:13,false,3,,3,,RUE,LATERALE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,82.11Z,NAFRev2,N,2.51165,50.681672,0.94,housenumber,3 Rue Laterale 59189 Steenbecque,59578_0078_00003,G,3 RUE LATERALE,
306029844,00017,30602984400017,O,1976-01-01,NN,,,2010-04-18T03:28:45,true,5,,11,,RUE,D AIRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,2.495164,50.680709,0.94,housenumber,11 Rue d'Aire 59189 Steenbecque,59578_0020_00011,G,11 RUE D AIRE,
307665505,00011,30766550500011,O,,NN,,,,true,1,,2,,RUE,DE VERDUN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,2.483668,50.673859,0.94,housenumber,2 Rue de Verdun 59189 Steenbecque,59578_0040_00002,G,2 RUE DE VERDUN,
309250116,00014,30925011600014,O,,NN,,,,true,1,,11,,RTE,DE ST VENANT,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.459842,50.680702,0.45,housenumber,11 Route de Cassel 59189 Steenbecque,59578_0035_00011,G,11 ROUTE DE CASSEL,
311156194,00046,31115619400046,O,,NN,,,,true,1,,7,,RUE,DE LA BELLE HOTESSE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.482756,50.677298,0.94,housenumber,7 Rue de la Belle Hotesse 59189 Steenbecque,59578_0015_00007,G,7 RUE DE LA BELLE HOTESSE,
311713374,00024,31171337400024,O,,,,,,true,1,,3,,RUE,DU BOIS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,2.481483,50.673391,0.82,street,Rue du Bois 59189 Steenbecque,59578_0030,G,RUE DU BOIS,
311807531,00018,31180753100018,O,,NN,,,,true,1,,,,,LA BELLE HOTESSE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,2.483031,50.676302,0.93,street,Rue de la Belle Hotesse 59189 Steenbecque,59578_0015,G,RUE DE LA BELLE HOTESSE,
311875157,00019,31187515700019,O,1978-01-01,NN,,3312ZA,2017-09-29T19:26:52,true,4,,,,,PETITE RUE D'AIRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.61Z,NAFRev2,N,2.470012,50.679677,0.93,locality,Petite Rue Pte Rue d'Aire 59189 Steenbecque,59578_0120,G,PETITE RUE PTE RUE D AIRE,
313049777,00052,31304977700052,O,1998-01-01,NN,,,,true,1,,7,,RUE,LATERALE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.5Z,NAF1993,N,2.510698,50.680792,0.94,housenumber,7 Rue Laterale 59189 Steenbecque,59578_0078_00007,G,7 RUE LATERALE,
313073298,00017,31307329800017,O,,NN,,,,true,1,,,,RUE,DU GROENDAL,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,2.487792,50.66681,0.93,street,Rue du Groendal Bas 59189 Steenbecque,59578_0070,G,RUE DU GROENDAL BAS,
313666620,00031,31366662000031,O,2004-05-24,NN,,,2011-04-23T04:47:30,true,4,,20,,RUE,DE L EGLISE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.484187,50.67583,0.94,housenumber,20 Rue de l'Eglise 59189 Steenbecque,59578_0050_00020,G,20 RUE DE L EGLISE,
313707424,00013,31370742400013,O,1978-01-01,NN,,,2006-11-25T09:32:56,true,3,,134,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,2.50992,50.68164,0.94,housenumber,134 Rue de la Gare 59189 Steenbecque,59578_0060_00134,G,134 RUE DE LA GARE,
314279423,00011,31427942300011,O,,NN,,,,true,1,,134,,RUE,D ELA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,67.04,NAP,N,2.50992,50.68164,0.75,housenumber,134 Rue de la Gare 59189 Steenbecque,59578_0060_00134,G,134 RUE DE LA GARE,
314279910,00017,31427991000017,O,,NN,,,,true,1,,134,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.50992,50.68164,0.94,housenumber,134 Rue de la Gare 59189 Steenbecque,59578_0060_00134,G,134 RUE DE LA GARE,
314461302,00023,31446130200023,O,1988-05-25,NN,,,2020-01-10T10:50:44,true,3,,2,B,RUE,DE SERCUS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.47403,50.691452,0.8,street,Rue de Sercus 59189 Steenbecque,59578_0145,G,RUE DE SERCUS,
314461302,00031,31446130200031,O,1979-01-01,NN,,,2008-01-04T20:30:11,false,3,,,,,PETITE ROUTE DE SERCUS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.475786,50.687498,0.79,street,Petite Rue de Sercus 59189 Steenbecque,59578_hrmcs1,G,PETITE RUE DE SERCUS,
314649583,00015,31464958300015,O,1978-01-01,NN,,,2008-01-04T20:31:41,true,3,,134,,RUE,AU BEURRE GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.510501,50.682711,0.79,street,Rue au Beurre Gare 59189 Steenbecque,59578_0026,G,RUE AU BEURRE GARE,
315372896,00011,31537289600011,O,,NN,,,2007-01-18T09:14:09,true,1,,,,,PETOITE RTE DE SERCUS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.4A,NAF1993,N,2.475786,50.687498,0.73,street,Petite Rue de Sercus 59189 Steenbecque,59578_hrmcs1,G,PETITE RUE DE SERCUS,
315573683,00036,31557368300036,O,1986-04-14,NN,,,2018-09-29T12:15:31,true,5,,17,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,2.484158,50.673982,0.84,housenumber,17 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00017,G,17 PLACE JEAN RUYSSEN,
315585299,00029,31558529900029,O,1981-01-01,NN,,,,true,1,,10,,RUE,DE LA BELLE HOTESSE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.466827,50.687593,0.94,housenumber,10 Rue de la Belle Hotesse 59189 Steenbecque,59578_0015_00010,G,10 RUE DE LA BELLE HOTESSE,
315784264,00014,31578426400014,O,2012-12-31,01,2018,,2020-08-25T10:26:40,true,4,,23,,RTE,NATIONALE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.516861,50.675593,0.83,housenumber,23 Route Nationale 59189 Steenbecque,59578_0095_00023,G,23 ROUTE NATIONALE,
316149459,00018,31614945900018,O,2000-01-01,,,3312ZA,2015-03-17T00:13:58,false,3,,,,RUE,DE SERCUS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,2.47403,50.691452,0.94,street,Rue de Sercus 59189 Steenbecque,59578_0145,G,RUE DE SERCUS,
316149459,00026,31614945900026,O,2000-01-01,NN,,,2012-03-30T09:11:00,true,4,,,,RUE,DE SERCUS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.47403,50.691452,0.94,street,Rue de Sercus 59189 Steenbecque,59578_0145,G,RUE DE SERCUS,
317138501,00026,31713850100026,O,1980-11-05,NN,,,,true,1,,4,,RUE,DE SAINT OMER,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.487451,50.683731,0.94,housenumber,4 Rue de Saint-omer 59189 Steenbecque,59578_0140_00004,G,4 RUE DE SAINT OMER,
318442613,00010,31844261300010,O,1900-01-01,NN,,,2007-01-18T09:14:54,true,3,,,,RUE,DU BOIS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.481483,50.673391,0.94,street,Rue du Bois 59189 Steenbecque,59578_0030,G,RUE DU BOIS,
319067252,00019,31906725200019,O,1980-03-01,NN,,,2016-05-06T11:38:42,true,3,,11,,RTE,DE ST VENANT,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.459842,50.680702,0.45,housenumber,11 Route de Cassel 59189 Steenbecque,59578_0035_00011,G,11 ROUTE DE CASSEL,
319302790,00039,31930279000039,O,2002-04-06,,,,,false,3,,15,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2003-01-03,F,A LA FRITE DE MONPAYS,,,,15.3E,NAFRev1,O,2.489755,50.675493,0.94,housenumber,15 Rue de la Gare 59189 Steenbecque,59578_0060_00015,G,15 RUE DE LA GARE,
319719407,00011,31971940700011,O,,NN,,,,true,1,,30,,RUE,DU BOIS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,2.481483,50.673391,0.78,street,Rue du Bois 59189 Steenbecque,59578_0030,G,RUE DU BOIS,
319728242,00011,31972824200011,O,,,,,,true,1,,18,,RUE,DE L EGLISE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.484201,50.675746,0.94,housenumber,18 Rue de l'Eglise 59189 Steenbecque,59578_0050_00018,G,18 RUE DE L EGLISE,
322242942,00033,32224294200033,O,,,,,,true,1,,11,,RUE,GROENDAL,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,2.475803,50.672844,0.87,housenumber,11 Rue du Groendal Haut 59189 Steenbecque,59578_0071_00011,G,11 RUE DU GROENDAL HAUT,
323417196,00017,32341719600017,O,1981-10-01,NN,,,2007-01-03T16:26:43,false,3,,,,RUE,AU BEURRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,52.4Y,NAFRev1,N,2.510501,50.682711,0.93,street,Rue au Beurre Gare 59189 Steenbecque,59578_0026,G,RUE AU BEURRE GARE,
323697318,00018,32369731800018,O,1982-01-01,NN,,,2008-01-04T18:49:00,true,3,,,,,OREEE DES BOIS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.509599,50.683182,0.86,street,Rue de l'Oree des Bois 59189 Steenbecque,59578_0103,G,RUE DE L OREE DES BOIS,
324944222,00011,32494422200011,O,1900-01-01,NN,,,2011-04-28T00:21:37,false,3,,60,,RUE,D AIRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,2.4821,50.674858,0.94,housenumber,60 Rue d'Aire 59189 Steenbecque,59578_0020_00060,G,60 RUE D AIRE,
325671220,00052,32567122000052,O,2001-04-01,,,,2006-12-15T00:22:57,false,3,,62,,RUE,D'AIRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1H,NAF1993,N,2.481925,50.674766,0.94,housenumber,62 Rue d'Aire 59189 Steenbecque,59578_0020_00062,G,62 RUE D AIRE,
326583556,00013,32658355600013,O,1983-02-01,00,2017,1071CB,2019-06-24T13:23:49,true,5,,22,,RUE,A PANNES,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,10.71C,NAFRev2,O,2.487824,50.674431,0.43,housenumber,22 Rue de la Gare 59189 Steenbecque,59578_0060_00022,G,22 RUE DE LA GARE,
326861895,00018,32686189500018,O,1983-01-01,NN,,,2007-07-16T14:49:37,false,3,,41,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,01.4A,NAFRev1,N,2.49589,50.677003,0.94,housenumber,41 Rue de la Gare 59189 Steenbecque,59578_0060_00041,G,41 RUE DE LA GARE,
326861895,00026,32686189500026,O,2007-04-13,,,,2008-11-07T08:48:22,false,3,LA GARE DE STEENBECQUE,3,,,ROUTE NATIONALE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,01.11Z,NAFRev2,N,2.512235,50.682247,0.94,housenumber,3 Route Nationale 59189 Steenbecque,59578_0095_00003,G,3 ROUTE NATIONALE,
326861895,00034,32686189500034,O,2008-10-25,,,,2018-04-27T08:38:30,true,4,,7,,RUE,D'AIRE AU SAINT JOSEPH,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.499547,50.682801,0.5,housenumber,7 Rue d'Aire 59189 Steenbecque,59578_0020_00007,G,7 RUE D AIRE,
327005153,00033,32700515300033,O,2016-04-01,03,2018,,2020-08-25T10:32:17,true,1,,3,,RUE,DE SAINT-VENANT,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LES ELEVEURS DE FLANDRES LYS,46.23Z,NAFRev2,O,2.491499,50.68329,0.68,housenumber,3 Rue de Saint-omer 59189 Steenbecque,59578_0140_00003,G,3 RUE DE SAINT OMER,
327243119,00010,32724311900010,O,1983-05-16,NN,,,2015-12-15T08:05:43,false,5,,19,,RUE,DE VERDUN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.73Z,NAFRev2,O,2.482884,50.673629,0.94,housenumber,19 Rue de Verdun 59189 Steenbecque,59578_0040_00019,G,19 RUE DE VERDUN,
327415428,00017,32741542800017,O,1974-01-01,NN,,,2007-01-18T09:17:50,true,3,,22,,RUE,NEUVE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.515573,50.6724,0.94,housenumber,22 Rue Neuve 59189 Steenbecque,59578_0100_00022,G,22 RUE NEUVE,
327670196,00010,32767019600010,O,1983-04-20,NN,,,,true,1,,3,,RTE,DE SAINT VENANT,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Y,NAF1993,N,2.491499,50.68329,0.55,housenumber,3 Rue de Saint-omer 59189 Steenbecque,59578_0140_00003,G,3 RUE DE SAINT OMER,
329087605,00013,32908760500013,O,1984-01-01,11,2018,4312BA,2020-08-25T10:33:37,true,4,,,,LD,LA BELLE HOTESSE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.483031,50.676302,0.93,street,Rue de la Belle Hotesse 59189 Steenbecque,59578_0015,G,RUE DE LA BELLE HOTESSE,
329248504,00022,32924850400022,O,1985-09-05,01,2018,4399CZ,2020-08-25T10:33:43,true,4,,9,,RUE,GAVERSTRAETE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.496586,50.671894,0.94,housenumber,9 Rue Gaverstraete 59189 Steenbecque,59578_0064_00009,G,9 RUE GAVERSTRAETE,
330470436,00016,33047043600016,O,1981-06-01,NN,,,,true,1,,,,RUE,DU PAIN SEC,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,93.0N,NAF1993,N,2.481659,50.667959,0.94,street,Rue du Pain Sec 59189 Steenbecque,59578_0110,G,RUE DU PAIN SEC,
330701285,00018,33070128500018,O,,NN,,,,true,1,,63,,RUE,D AIRE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.479096,50.672739,0.94,housenumber,63 Rue d'Aire 59189 Steenbecque,59578_0020_00063,G,63 RUE D AIRE,
331167791,00010,33116779100010,O,,,,,,true,1,,4,,RUE,DU MOULIN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,2.486419,50.677341,0.94,housenumber,4 Rue du Moulin 59189 Steenbecque,59578_0090_00004,G,4 RUE DU MOULIN,
331485573,00025,33148557300025,O,1988-02-01,NN,,,,true,3,,7,,RUE,DE LA BELLE HOTESSE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,85.1G,NAF1993,N,2.482756,50.677298,0.94,housenumber,7 Rue de la Belle Hotesse 59189 Steenbecque,59578_0015_00007,G,7 RUE DE LA BELLE HOTESSE,
332448398,00013,33244839800013,O,1985-04-23,NN,,,2008-11-07T00:51:42,false,3,,116,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0D,NAF1993,N,2.506987,50.68157,0.94,housenumber,116 Rue de la Gare 59189 Steenbecque,59578_0060_00116,G,116 RUE DE LA GARE,
332448398,00021,33244839800021,O,1996-10-01,NN,,9602AB,2015-03-17T00:21:30,true,3,,53,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.503418,50.680535,0.94,housenumber,53 Rue de la Gare 59189 Steenbecque,59578_0060_00053,G,53 RUE DE LA GARE,
332629500,00015,33262950000015,O,,,,,,true,1,,,,,LD LA BELLE SISKA,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,67.08,NAP,N,2.483031,50.676302,0.62,street,Rue de la Belle Hotesse 59189 Steenbecque,59578_0015,G,RUE DE LA BELLE HOTESSE,
332657469,00026,33265746900026,O,1986-04-01,NN,,,,false,4,,17,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2002-04-01,F,SCM STOCQ ET HOVINE,,,,85.1C,NAF1993,O,2.484158,50.673982,0.84,housenumber,17 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00017,G,17 PLACE JEAN RUYSSEN,
332689918,00040,33268991800040,O,1986-07-01,,,,,false,4,,,,,GARE DE STEENBECQUE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.3A,NAF1993,N,2.486387,50.674058,0.92,street,Rue de la Gare 59189 Steenbecque,59578_0060,G,RUE DE LA GARE,
332861780,00010,33286178000010,O,,NN,,,,true,1,,53,,RUE,DE LA GARE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.503418,50.680535,0.94,housenumber,53 Rue de la Gare 59189 Steenbecque,59578_0060_00053,G,53 RUE DE LA GARE,
333190502,00026,33319050200026,O,1986-01-07,01,2018,,2020-08-25T10:36:00,true,4,,17,,PL,JEAN RUYSSEN,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.484158,50.673982,0.84,housenumber,17 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00017,G,17 PLACE JEAN RUYSSEN,
333415248,00017,33341524800017,O,,NN,,,,true,1,,1,,RUE,HENRI HOLLANDT,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.505292,50.673593,0.71,housenumber,1 Rue Hollandt 59189 Steenbecque,59578_0075_00001,G,1 RUE HOLLANDT,
333551711,00034,33355171100034,O,,NN,,,,true,1,,14,,RUE,STRAGERIE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,2.481642,50.691741,0.94,housenumber,14 Rue Stragerie 59189 Steenbecque,59578_0150_00014,G,14 RUE STRAGERIE,
334465564,00014,33446556400014,O,,NN,,,,true,1,,40,,RUE,DU BOIS,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.13,NAP,N,2.481483,50.673391,0.78,street,Rue du Bois 59189 Steenbecque,59578_0030,G,RUE DU BOIS,
334913472,00018,33491347200018,O,1986-02-27,NN,,,2019-12-05T09:09:59,true,3,,17,,,LA PLACE,59189,STEENBECQUE,,,59578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484158,50.673982,0.62,housenumber,17 Place Jean Ruyssen 59189 Steenbecque,59578_0125_00017,G,17 PLACE JEAN RUYSSEN,