siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703568,00013,18570356800013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705385,00015,21570538500015,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,1,,RUE,DE LA MAIRIE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.405605,48.780884,0.94,housenumber,1 Rue de la Mairie 57170 Pettoncourt,57538_0009_00001,G,1 RUE DE LA MAIRIE,
215705385,00023,21570538500023,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,4,,6,,RUE,DE LA MAIRIE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,6.404765,48.781189,0.94,housenumber,6 Rue de la Mairie 57170 Pettoncourt,57538_0009_00006,G,6 RUE DE LA MAIRIE,
215705385,00031,21570538500031,O,1997-01-01,NN,,,2008-01-04T18:37:04,false,3,,,,RUE,DE LA MAIRIE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.405289,48.780908,0.94,street,Rue de la Mairie 57170 Pettoncourt,57538_0009,G,RUE DE LA MAIRIE,
295701916,00013,29570191600013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
307235531,00018,30723553100018,O,1976-01-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4J,NAF1993,N,6.402323,48.784243,0.39,housenumber,29 Rue Gremecey 57170 Pettoncourt,57538_0003_00029,G,29 RUE GREMECEY,
310332556,00052,31033255600052,O,2012-10-01,,,,2013-04-17T03:07:30,true,2,,51,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,01.19Z,NAFRev2,N,6.399502,48.782445,0.95,housenumber,51 Grand Rue 57170 Pettoncourt,57538_0002_00051,G,51 GRAND RUE,
318094422,00017,31809442200017,O,,NN,,,,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
322994807,00012,32299480700012,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.403294,48.782169,0.32,street,Rue Grande Ruelle 57170 Pettoncourt,57538_0021,G,RUE GRANDE RUELLE,
324636919,00023,32463691900023,O,1992-06-20,NN,,,2016-11-29T04:24:18,true,6,,1,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,46.21Z,NAFRev2,N,6.406512,48.782073,0.95,housenumber,1 Grand Rue 57170 Pettoncourt,57538_0002_00001,G,1 GRAND RUE,
328966122,00025,32896612200025,O,,,,,,true,1,,,,CHE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.40704,48.78179,0.73,street,Chemin Rural Dit du Vieux Moulin 57170 Pettoncourt,57538_0030,G,CHEMIN RURAL DIT DU VIEUX MOULIN,
339346298,00021,33934629800021,O,1991-10-07,NN,,,,true,4,,3,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.2V,NAF1993,O,6.405972,48.781911,0.95,housenumber,3 Grand Rue 57170 Pettoncourt,57538_0002_00003,G,3 GRAND RUE,
339798902,00013,33979890200013,O,1987-01-02,NN,,,2012-05-05T02:38:47,false,5,,,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.42Z,NAFRev2,O,6.40565,48.78131,0.76,street,Rue Moncel 57170 Pettoncourt,57538_0007,G,RUE MONCEL,
340154939,00011,34015493900011,O,,NN,,,,true,1,,,,CHE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,45.3F,NAF1993,O,6.40704,48.78179,0.73,street,Chemin Rural Dit du Vieux Moulin 57170 Pettoncourt,57538_0030,G,CHEMIN RURAL DIT DU VIEUX MOULIN,
351065016,00013,35106501600013,O,,,,,,true,1,,11,,RUE,DU BATIMENT,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,69.11,NAP,N,6.402224,48.782233,0.81,street,Rue du Bâtiment 57170 Pettoncourt,57538_0005,G,RUE DU BATIMENT,
351857701,00012,35185770100012,O,1989-07-01,NN,,,2006-12-15T00:37:17,false,4,,5,,RUE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,6.404501,48.78386,0.94,housenumber,5 Rue du Moulin 57170 Pettoncourt,57538_0011_00005,G,5 RUE DU MOULIN,
353207152,00011,35320715200011,O,1989-01-16,NN,,,2006-01-26T03:45:11,false,3,,9,,,GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,6.403396,48.783103,0.85,housenumber,9 Rue Gremecey 57170 Pettoncourt,57538_0003_00009,G,9 RUE GREMECEY,
377959812,00019,37795981200019,O,1990-04-01,NN,,,2011-11-18T13:50:33,true,4,,13,,RUE,MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.40565,48.78131,0.94,housenumber,13 Rue Moncel 57170 Pettoncourt,57538_0007_00013,G,13 RUE MONCEL,
379284524,00012,37928452400012,O,,NN,,,,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
383820792,00018,38382079200018,O,,NN,,,,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
385192240,00013,38519224000013,O,1992-03-01,01,2020,,2022-10-25T03:49:03,true,3,,5,,RUE,DE LA MAIRIE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.405449,48.780713,0.94,housenumber,5 Rue de la Mairie 57170 Pettoncourt,57538_0009_00005,G,5 RUE DE LA MAIRIE,
385406962,00014,38540696200014,O,1992-03-01,00,2020,,2022-08-29T09:12:21,true,4,,2,,RUE,DU BATIMENT,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.402126,48.782489,0.94,housenumber,2 Rue du Bâtiment 57170 Pettoncourt,57538_0005_00002,G,2 RUE DU BATIMENT,
387831928,00016,38783192800016,O,,NN,,,,true,1,,37,,RUE,DE GREMENY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,N,6.401903,48.784692,0.64,housenumber,37 Rue Gremecey 57170 Pettoncourt,57538_0003_00037,G,37 RUE GREMECEY,
393167481,00018,39316748100018,O,1993-10-01,NN,,,2018-01-27T03:53:10,true,3,,3,,RUE,DE LA MAIRIE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.405876,48.781015,0.94,housenumber,3 Rue de la Mairie 57170 Pettoncourt,57538_0009_00003,G,3 RUE DE LA MAIRIE,
393210539,00010,39321053900010,O,1993-11-01,NN,,,,true,4,,3,,CHE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5H,NAF1993,O,6.407416,48.781652,0.75,housenumber,3 Chemin Rural Dit du Vieux Moulin 57170 Pettoncourt,57538_0030_00003,G,3 CHEMIN RURAL DIT DU VX MOULIN,
393448667,00013,39344866700013,O,1993-11-01,NN,,,2006-11-25T12:18:33,true,1,,3,,CHE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5H,NAF1993,N,6.407416,48.781652,0.75,housenumber,3 Chemin Rural Dit du Vieux Moulin 57170 Pettoncourt,57538_0030_00003,G,3 CHEMIN RURAL DIT DU VX MOULIN,
400170544,00011,40017054400011,O,1995-03-01,NN,,,2009-02-04T00:28:13,false,3,,7,,RTE,DE GREMECEY,57170,PETTONCOURT,,BP NÂ° 45,57538,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,70.1D,NAFRev1,N,6.404034,48.782869,0.66,housenumber,7 Rue Gremecey 57170 Pettoncourt,57538_0003_00007,G,7 RUE GREMECEY,
400269965,00028,40026996500028,O,2000-08-01,NN,,,2014-07-08T01:29:48,false,6,,11,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,70.10Z,NAFRev2,O,6.405993,48.781323,0.8,housenumber,11 Rue Moncel 57170 Pettoncourt,57538_0007_00011,G,11 RUE MONCEL,
400407953,00019,40040795300019,O,,NN,,,2006-11-25T13:15:34,true,1,,3,,,GRANDE RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,74.1J,NAF1993,N,6.403294,48.782169,0.92,street,Rue Grande Ruelle 57170 Pettoncourt,57538_0021,G,RUE GRANDE RUELLE,
400755823,00020,40075582300020,O,1996-01-01,NN,,,2017-03-24T11:40:42,true,5,MME BARABAN FRANCINE,1,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.406512,48.782073,0.95,housenumber,1 Grand Rue 57170 Pettoncourt,57538_0002_00001,G,1 GRAND RUE,
407523109,00012,40752310900012,O,1996-05-02,NN,,,,true,1,,3,,RUE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,6.405641,48.78312,0.94,housenumber,3 Rue du Moulin 57170 Pettoncourt,57538_0011_00003,G,3 RUE DU MOULIN,
408931830,00017,40893183000017,O,1990-09-01,NN,,,,true,1,,17,,GR,RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.403294,48.782169,0.46,street,Rue Grande Ruelle 57170 Pettoncourt,57538_0021,G,RUE GRANDE RUELLE,
408931848,00019,40893184800019,O,1982-01-01,NN,,,2008-01-04T21:18:40,true,3,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410192181,00015,41019218100015,O,1996-12-14,NN,,,,true,1,,8,,LOT,SOUS LES VIGNES,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,6.409822,48.783357,0.89,housenumber,8 Lotissement sous les Vignes 57170 Pettoncourt,57538_a010_00008,G,8 LOTISSEMENT SOUS LES VIGNES,
411293194,00014,41129319400014,O,1997-03-15,NN,,,,true,1,,,,CHE,SOUS LES VIGNES,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,N,6.409526,48.783223,0.74,street,Lotissement sous les Vignes 57170 Pettoncourt,57538_A010,G,LOTISSEMENT SOUS LES VIGNES,
413218108,00012,41321810800012,O,1997-05-07,NN,,,2008-01-04T22:30:21,true,3,MR BERNARD LARUE,19,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.404816,48.781264,0.8,housenumber,19 Rue Moncel 57170 Pettoncourt,57538_0007_00019,G,19 RUE MONCEL,
415119338,00010,41511933800010,O,1998-01-01,NN,,,,true,1,,2,,RUE,DU BATIMENT,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.402126,48.782489,0.94,housenumber,2 Rue du Bâtiment 57170 Pettoncourt,57538_0005_00002,G,2 RUE DU BATIMENT,
419941471,00015,41994147100015,O,1998-06-01,,,4332BB,2019-03-05T04:06:08,false,5,,1,,RUE,DU BATIMENT,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,METALLERIE MICHEL,43.32B,NAFRev2,N,6.402322,48.781955,0.94,housenumber,1 Rue du Bâtiment 57170 Pettoncourt,57538_0005_00001,G,1 RUE DU BATIMENT,
421000613,00016,42100061300016,O,1998-10-05,NN,,,,false,4,MME MARCHAND ANNABEL,39,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,6.401788,48.784815,0.82,housenumber,39 Rue Gremecey 57170 Pettoncourt,57538_0003_00039,G,39 RUE GREMECEY,
421201203,00021,42120120300021,O,2000-06-01,NN,,,2006-12-15T01:11:31,false,3,,9,,RUE,DE LA MAIRIE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1C,NAFRev1,N,6.404819,48.780799,0.94,housenumber,9 Rue de la Mairie 57170 Pettoncourt,57538_0009_00009,G,9 RUE DE LA MAIRIE,
423715770,00016,42371577000016,O,1999-07-01,NN,,,2006-10-31T00:11:58,false,3,,19,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,6.404816,48.781264,0.8,housenumber,19 Rue Moncel 57170 Pettoncourt,57538_0007_00019,G,19 RUE MONCEL,
423715770,00024,42371577000024,O,2004-01-01,NN,,1610AQ,2018-09-29T12:06:09,true,6,,43,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,6.401367,48.785303,0.82,housenumber,43 Rue Gremecey 57170 Pettoncourt,57538_0003_00043,G,43 RUE GREMECEY,
440664621,00016,44066462100016,O,2002-01-01,NN,,,2015-12-11T03:51:04,true,4,,17,,,GRAND'RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.404779,48.7817,0.95,housenumber,17 Grand Rue 57170 Pettoncourt,57538_0002_00017,G,17 GRAND RUE,
450702501,00013,45070250100013,O,2003-10-03,NN,,,2008-01-05T21:30:16,true,3,,,,LOT,SOUS LES VIGNES,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.409526,48.783223,0.88,street,Lotissement sous les Vignes 57170 Pettoncourt,57538_A010,G,LOTISSEMENT SOUS LES VIGNES,
453455917,00014,45345591700014,O,2003-11-24,NN,,,2008-03-13T17:19:34,true,3,,9,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.403396,48.783103,0.81,housenumber,9 Rue Gremecey 57170 Pettoncourt,57538_0003_00009,G,9 RUE GREMECEY,
479899866,00012,47989986600012,O,2004-11-24,NN,,,2019-10-17T10:06:18,true,6,,13,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.40565,48.78131,0.8,housenumber,13 Rue Moncel 57170 Pettoncourt,57538_0007_00013,G,13 RUE MONCEL,
485165823,00017,48516582300017,O,2005-10-29,,,,2021-10-13T14:11:07,false,3,,11,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,6.405993,48.781323,0.8,housenumber,11 Rue Moncel 57170 Pettoncourt,57538_0007_00011,G,11 RUE MONCEL,
491400388,00022,49140038800022,O,2021-12-01,,,,2023-03-22T03:35:42,true,1,,2,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,6.406782,48.780452,0.79,housenumber,2 Rue Moncel 57170 Pettoncourt,57538_0007_00002,G,2 RUE MONCEL,
497936484,00011,49793648400011,O,2007-03-27,,,,2008-01-05T00:43:45,true,2,,2,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.406782,48.780452,0.79,housenumber,2 Rue Moncel 57170 Pettoncourt,57538_0007_00002,G,2 RUE MONCEL,
508414810,00020,50841481000020,O,2020-06-07,,,4332AA,2021-02-23T14:21:29,true,1,,10,,RUE,GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,SM57 BATIMENT,43.32A,NAFRev2,N,6.403614,48.782705,0.94,housenumber,10 Rue Gremecey 57170 Pettoncourt,57538_0003_00010,G,10 RUE GREMECEY,
509408217,00016,50940821700016,O,2008-12-20,,,,2011-12-28T19:43:28,true,4,,5,,RUE,DU VIEUX MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,47.71Z,NAFRev2,N,6.406671,48.781361,0.94,housenumber,5 Rue du Vieux Moulin 57170 Pettoncourt,57538_79dl8z_00005,G,5 RUE DU VIEUX MOULIN,
512771106,00014,51277110600014,O,2008-01-01,,,,2009-06-02T08:35:44,true,1,,11,,LOT,SOUS LES VIGNES,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.409992,48.782936,0.89,housenumber,11 Lotissement sous les Vignes 57170 Pettoncourt,57538_a010_00011,G,11 LOTISSEMENT SOUS LES VIGNES,
513912212,00026,51391221200026,O,2023-01-01,,,1813ZC,2023-03-31T07:56:42,true,1,,42,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LAKS,62.01Z,NAFRev2,N,6.401393,48.782096,0.95,housenumber,42 Grand Rue 57170 Pettoncourt,57538_0002_00042,G,42 GRAND RUE,
517647046,00013,51764704600013,O,2009-11-01,,,,2016-12-07T14:50:12,false,2,,28,T,,GRAND' RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.09Z,NAFRev2,N,6.403158,48.781319,0.82,housenumber,28ter Grand Rue 57170 Pettoncourt,57538_0002_00028_ter,G,28TER GRAND RUE,
524915816,00010,52491581600010,O,2010-08-14,,,,2010-09-16T08:09:23,true,1,,13,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2010-08-14,A,,,,,68.20B,NAFRev2,N,6.40565,48.78131,0.8,housenumber,13 Rue Moncel 57170 Pettoncourt,57538_0007_00013,G,13 RUE MONCEL,
528682115,00019,52868211500019,O,2010-10-07,,,,2010-12-01T08:43:14,true,1,,5,,RUE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,6.404501,48.78386,0.94,housenumber,5 Rue du Moulin 57170 Pettoncourt,57538_0011_00005,G,5 RUE DU MOULIN,
529986234,00019,52998623400019,O,2011-01-31,NN,,,2020-08-25T10:42:48,true,3,,3,,RUE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.405641,48.78312,0.94,housenumber,3 Rue du Moulin 57170 Pettoncourt,57538_0011_00003,G,3 RUE DU MOULIN,
533837894,00021,53383789400021,O,2014-06-01,,,,2020-02-24T14:03:47,false,2,,36,,,GRANDE RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,86.90D,NAFRev2,N,6.403294,48.782169,0.92,street,Rue Grande Ruelle 57170 Pettoncourt,57538_0021,G,RUE GRANDE RUELLE,
534491584,00015,53449158400015,O,2011-09-04,,,,2012-11-10T03:26:54,true,1,,28,T,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2011-09-04,A,,,,,53.20Z,NAFRev2,N,6.403158,48.781319,0.82,housenumber,28ter Grand Rue 57170 Pettoncourt,57538_0002_00028_ter,G,28TER GRAND RUE,
538152034,00012,53815203400012,O,2011-11-08,,,,2013-03-27T08:57:11,false,2,,11,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.10Z,NAFRev2,N,6.405993,48.781323,0.8,housenumber,11 Rue Moncel 57170 Pettoncourt,57538_0007_00011,G,11 RUE MONCEL,
753179597,00012,75317959700012,O,2012-07-08,,,,2012-08-07T08:56:45,true,1,,28,T,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,82.99Z,NAFRev2,N,6.403158,48.781319,0.82,housenumber,28ter Grand Rue 57170 Pettoncourt,57538_0002_00028_ter,G,28TER GRAND RUE,
753435700,00012,75343570000012,O,2012-08-08,,,,2022-05-02T10:32:40,true,2,,11,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,6.405993,48.781323,0.8,housenumber,11 Rue Moncel 57170 Pettoncourt,57538_0007_00011,G,11 RUE MONCEL,
780016069,00012,78001606900012,O,,NN,,,,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780016077,00015,78001607700015,O,,,,,2007-01-18T09:46:40,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780016085,00018,78001608500018,O,1900-01-01,,,,2008-11-08T03:19:11,true,4,,3,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.405972,48.781911,0.95,housenumber,3 Grand Rue 57170 Pettoncourt,57538_0002_00003,G,3 GRAND RUE,
780016127,00018,78001612700018,O,,NN,,,,true,1,,,,,,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791971526,00011,79197152600011,O,2013-03-04,NN,,4399CZ,2020-08-25T11:02:22,true,5,,33,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,43.99C,NAFRev2,N,6.402055,48.784519,0.82,housenumber,33 Rue Gremecey 57170 Pettoncourt,57538_0003_00033,G,33 RUE GREMECEY,
801591488,00011,80159148800011,O,2014-04-07,,,,2022-09-16T10:46:45,true,2,,6,,RUE,DE L' EGLISE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,6.404262,48.781177,0.94,housenumber,6 Rue de l’Eglise 57170 Pettoncourt,57538_0020_00006,G,6 RUE DE L EGLISE,
802698902,00011,80269890200011,O,2014-06-01,,,,2014-06-05T09:19:53,true,1,,5,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.99C,NAFRev2,N,6.406539,48.781283,0.79,housenumber,5 Rue Moncel 57170 Pettoncourt,57538_0007_00005,G,5 RUE MONCEL,
804995041,00022,80499504100022,O,2018-04-14,,,,2022-07-21T09:35:59,false,2,,9,,RUE,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2018-08-25,F,,,,,96.09Z,NAFRev2,N,6.405637,48.781842,0.81,housenumber,9 Grand Rue 57170 Pettoncourt,57538_0002_00009,G,9 GRAND RUE,
813531274,00013,81353127400013,O,2015-09-15,,,,2019-07-05T19:34:00,false,2,,9,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,N,6.403396,48.783103,0.81,housenumber,9 Rue Gremecey 57170 Pettoncourt,57538_0003_00009,G,9 RUE GREMECEY,
813903648,00018,81390364800018,O,2015-10-01,,,,2015-10-05T14:32:57,true,1,,15,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59B,NAFRev2,N,6.405155,48.781761,0.95,housenumber,15 Grand Rue 57170 Pettoncourt,57538_0002_00015,G,15 GRAND RUE,
814358602,00013,81435860200013,O,2015-10-13,,,,2016-08-05T16:28:14,true,2,,2,,RUE,DE L'EGLISE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.19B,NAFRev2,N,6.404462,48.781219,0.94,housenumber,2 Rue de l’Eglise 57170 Pettoncourt,57538_0020_00002,G,2 RUE DE L EGLISE,
814941746,00012,81494174600012,O,2015-12-01,,,4322BA,2015-11-30T09:03:12,true,1,,3,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,A2MTHERM,43.22B,NAFRev2,N,6.405972,48.781911,0.95,housenumber,3 Grand Rue 57170 Pettoncourt,57538_0002_00003,G,3 GRAND RUE,
831526207,00012,83152620700012,O,2017-09-01,,,4332AA,2017-08-20T03:04:18,true,1,,,,,LIEU DIT SUR LE MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,RM POSE,43.32A,NAFRev2,N,6.40704,48.78179,0.48,street,Chemin Rural Dit du Vieux Moulin 57170 Pettoncourt,57538_0030,G,CHEMIN RURAL DIT DU VIEUX MOULIN,
835016106,00014,83501610600014,O,2017-04-17,,,,2018-01-31T03:38:29,true,1,,2,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,68.20B,NAFRev2,N,6.406782,48.780452,0.79,housenumber,2 Rue Moncel 57170 Pettoncourt,57538_0007_00002,G,2 RUE MONCEL,
840369672,00018,84036967200018,O,2018-07-01,,,4322BB,2019-07-18T19:33:43,true,2,,8,,RUE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,CONCEPT FLUIDES ENERGIES,43.22B,NAFRev2,N,6.405069,48.783466,0.94,housenumber,8 Rue du Moulin 57170 Pettoncourt,57538_0011_00008,G,8 RUE DU MOULIN,
842888935,00017,84288893500017,O,2018-10-08,,,4332AB,2018-10-08T09:17:58,true,1,,12,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,MP POSE,43.32A,NAFRev2,N,6.403334,48.782988,0.82,housenumber,12 Rue Gremecey 57170 Pettoncourt,57538_0003_00012,G,12 RUE GREMECEY,
850155532,00011,85015553200011,O,2019-03-19,01,2020,4322BA,2022-08-29T10:34:18,true,1,,8,,RUE,DU MOULIN,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,43.22B,NAFRev2,N,6.405069,48.783466,0.94,housenumber,8 Rue du Moulin 57170 Pettoncourt,57538_0011_00008,G,8 RUE DU MOULIN,
850780966,00014,85078096600014,O,2019-05-02,,,4333ZZ,2019-05-15T11:12:51,true,1,,33,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-05-02,A,ALMEIDA PAVAGE,,,ALMEIDA BRUNO,43.33Z,NAFRev2,N,6.402055,48.784519,0.82,housenumber,33 Rue Gremecey 57170 Pettoncourt,57538_0003_00033,G,33 RUE GREMECEY,
852179829,00019,85217982900019,O,2019-06-21,,,,2019-07-05T08:41:01,true,1,,34,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,47.99A,NAFRev2,N,6.402628,48.781531,0.95,housenumber,34 Grand Rue 57170 Pettoncourt,57538_0002_00034,G,34 GRAND RUE,
854078235,00017,85407823500017,O,2019-09-14,,,,2022-02-18T03:55:04,true,2,,35,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,82.30Z,NAFRev2,N,6.402786,48.781487,0.95,housenumber,35 Grand Rue 57170 Pettoncourt,57538_0002_00035,G,35 GRAND RUE,
879328029,00019,87932802900019,O,2019-11-15,,,,2022-03-07T19:32:37,false,2,,17,,RUE,DE MONCEL,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.405136,48.781279,0.8,housenumber,17 Rue Moncel 57170 Pettoncourt,57538_0007_00017,G,17 RUE MONCEL,
891470817,00018,89147081700018,O,2020-12-07,,,4312BA,2020-12-04T08:13:20,true,1,,34,,,GRAND RUE,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,TERRA'S,43.12A,NAFRev2,N,6.402628,48.781531,0.95,housenumber,34 Grand Rue 57170 Pettoncourt,57538_0002_00034,G,34 GRAND RUE,
898652904,00019,89865290400019,O,2021-04-12,,,4322BA,2023-05-18T11:31:33,true,2,,23,,RUE,DE GREMECEY,57170,PETTONCOURT,,,57538,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,43.22B,NAFRev2,N,6.402751,48.783827,0.82,interpolation,23 Rue Gremecey 57170 Pettoncourt,,G,21 RUE GREMECEY,