id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-716063,2023-02-10,000001,Vente,400,,,LE FRAICHE DE LA FREMONDAI,B436,56220,56218,Saint-Gravé,56,,,56218000ZC0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,-2.28291,47.737316
2023-716105,2023-02-10,000001,Vente,5000,,,LE CLOS DE LA GUENELLE,B258,56220,56218,Saint-Gravé,56,,,56218000ZM0022,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-2.298679,47.717556
2023-716105,2023-02-10,000001,Vente,5000,,,LE CLOS DE LA GUENELLE,B258,56220,56218,Saint-Gravé,56,,,56218000ZM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,-2.298679,47.717556
2023-716105,2023-02-10,000001,Vente,5000,,,LE CLOS DE LA GUENELLE,B258,56220,56218,Saint-Gravé,56,,,56218000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-2.298679,47.717556
2023-716429,2023-02-16,000001,Vente,153000,,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZE0120,,,,,,,,,,,,,0,,,,,T,terres,,,230,-2.274452,47.727425
2023-716429,2023-02-16,000001,Vente,153000,5441,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-2.27455,47.727567
2023-716429,2023-02-16,000001,Vente,153000,5045,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZH0018,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,190,-2.274722,47.727435
2023-716838,2023-03-10,000001,Vente,5000,,,LA PREE,B985,56220,56218,Saint-Gravé,56,,,56218000ZL0033,,,,,,,,,,,,,0,,,,,L,landes,,,560,-2.293848,47.708609
2023-717489,2023-04-06,000002,Vente,190700,5075,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0253,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,431,-2.2796,47.725707
2023-717489,2023-04-06,000002,Vente,190700,5075,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0253,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,431,-2.2796,47.725707
2023-717489,2023-04-06,000002,Vente,190700,5075,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0253,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,431,-2.2796,47.725707
2023-717489,2023-04-06,000002,Vente,190700,5075,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0253,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,431,-2.2796,47.725707
2023-717489,2023-04-06,000002,Vente,190700,5075,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0253,,,,,,,,,,,,,0,2,Appartement,31,0,S,sols,,,431,-2.2796,47.725707
2023-717489,2023-04-06,000002,Vente,190700,5075,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0253,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,431,-2.2796,47.725707
2023-717489,2023-04-06,000002,Vente,190700,,,LE BOURG,B109,56220,56218,Saint-Gravé,56,,,56218000ZH0255,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.279402,47.725848
2023-717579,2023-04-11,000001,Vente,105000,2,,PLACE DE L EGLISE,C109,56220,56218,Saint-Gravé,56,,,56218000ZH0169,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,100,-2.280358,47.725956
2023-717579,2023-04-11,000001,Vente,105000,2,,PLACE DE L EGLISE,C109,56220,56218,Saint-Gravé,56,,,56218000ZH0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,100,-2.280358,47.725956
2023-718235,2023-04-26,000001,Vente,26500,5153,,LA GUERILLAIS,B527,56220,56218,Saint-Gravé,56,,,56218000ZI0041,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,270,-2.278623,47.719279
2023-718235,2023-04-26,000001,Vente,26500,,,LA BANDE D EN BAS,B012,56220,56218,Saint-Gravé,56,,,56218000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-2.279393,47.719323
2023-718235,2023-04-26,000001,Vente,26500,,,LA BANDE D EN BAS,B012,56220,56218,Saint-Gravé,56,,,56218000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-2.27897,47.719235
2023-718391,2023-04-28,000001,Vente,55000,,,LE GOURBIN DE LA GUERILLAI,B469,56220,56218,Saint-Gravé,56,,,56218000ZI0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,-2.277634,47.723597
2023-720453,2023-07-19,000002,Vente,181900,,,BANDE DU HAUT PERCHE,B049,56220,56218,Saint-Gravé,56,,,56218000ZI0096,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-2.269183,47.714743
2023-720453,2023-07-19,000002,Vente,181900,5430,,LA FONTAINE,B425,56220,56218,Saint-Gravé,56,,,56218000ZI0202,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-2.269503,47.714721
2023-720612,2023-07-24,000001,Vente,1500,,,LE MONTREL,B619,56220,56218,Saint-Gravé,56,,,56218000ZP0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2660,-2.306351,47.71388
2023-721826,2023-08-30,000001,Vente,7500,,,LE VERGER,C078,56220,56218,Saint-Gravé,56,,,56218000ZN0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.286315,47.723732
2023-721905,2023-09-08,000001,Vente,42500,,,LE GOURBIN DE LA GUERILLAI,B469,56220,56218,Saint-Gravé,56,,,56218000ZI0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2128,-2.277407,47.723363
2023-721989,2023-09-15,000001,Vente,175000,5331,,LE BOURG,B109,56220,56218,Saint-Gravé,56,,,56218000ZH0082,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,910,-2.279229,47.725019
2023-723075,2023-10-19,000001,Vente,35000,,,LA GREE DE LIAIS,B514,56220,56218,Saint-Gravé,56,,,56218000ZC0063,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-2.27724,47.740385
2023-723075,2023-10-19,000001,Vente,35000,,,LA BATARDAIE,B073,56220,56218,Saint-Gravé,56,,,56218000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,550,-2.27841,47.739566
2023-723724,2023-11-17,000001,Vente,850,,,LANDE DE BREHON,B552,56220,56218,Saint-Gravé,56,,,56218000ZE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,-2.262716,47.734825
2023-724301,2023-12-08,000001,Vente,165410,5398,,LE BIGNON,B083,56220,56218,Saint-Gravé,56,,,56218000ZE0131,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,510,-2.27739,47.728733
2023-724301,2023-12-08,000001,Vente,165410,5398,,LE BIGNON,B083,56220,56218,Saint-Gravé,56,,,56218000ZE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-2.27739,47.728733
2023-724313,2023-12-05,000001,Vente,282000,,,RTE DE MALANSAC,0010,56220,56218,Saint-Gravé,56,,,56218000ZH0215,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-2.277897,47.724769
2023-724313,2023-12-05,000001,Vente,282000,8,,RTE DE MALANSAC,0010,56220,56218,Saint-Gravé,56,,,56218000ZH0218,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,1207,-2.278032,47.724624
2023-724313,2023-12-05,000001,Vente,282000,8,,RTE DE MALANSAC,0010,56220,56218,Saint-Gravé,56,,,56218000ZH0218,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-2.278032,47.724624
2023-724782,2023-12-21,000001,Vente,80000,,,LE BOURG,B109,56220,56218,Saint-Gravé,56,,,56218000ZH0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-2.278523,47.724811
2023-724782,2023-12-21,000001,Vente,80000,5,,RLE DES CHAMPS PERCHES,0007,56220,56218,Saint-Gravé,56,,,56218000ZH0221,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1111,-2.278588,47.724726
2023-724975,2023-12-22,000002,Vente,30000,,,LE CHAMP DU PRE,B166,56220,56218,Saint-Gravé,56,,,56218000ZH0258,,,,,,,,,,,,,0,,,,,T,terres,,,969,,
2023-724975,2023-12-22,000002,Vente,30000,,,LE CHAMP DU PRE,B166,56220,56218,Saint-Gravé,56,,,56218000ZH0259,,,,,,,,,,,,,0,,,,,T,terres,,,815,,
