siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031458,00017,20003145800017,O,2012-02-15,01,2020,,2022-08-29T09:05:02,true,2,MAIRIE,6,,PL,DUQUESNOY,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,37.00Z,NAFRev2,O,5.823172,48.351461,0.81,housenumber,6 Place Duquesnoy 88170 Vouxey,88523_0011_00006,G,6 PLACE DUQUESNOY,
218805232,00012,21880523200012,O,1983-03-01,01,2019,,2021-10-27T08:11:12,true,3,,,,PL,DE L'EGLISE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.824177,48.351894,0.33,street,Petite Rue sous l’Eglise 88170 Vouxey,88523_0046,G,PETITE RUE SOUS L EGLISE,
218805232,00020,21880523200020,O,1983-12-21,00,2019,,2021-10-27T08:11:12,false,3,,6,,PL,DUQUESNOY,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.823172,48.351461,0.81,housenumber,6 Place Duquesnoy 88170 Vouxey,88523_0011_00006,G,6 PLACE DUQUESNOY,
268806635,00010,26880663500010,O,1992-01-01,NN,,,2016-07-23T12:20:01,true,4,MAIRIE,,,,,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800541,00013,29880054100013,O,1983-08-10,01,2020,,2022-08-29T09:10:59,true,4,,,,,MAIRIE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325218535,00046,32521853500046,O,2003-05-19,NN,,,2015-12-21T11:46:34,true,5,IMBRECOURT,17,,,GRANDE RUE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.824984,48.359302,0.94,housenumber,17 Grande Rue 88170 Vouxey,88523_0020_00017,G,17 GRANDE RUE,
329676449,00021,32967644900021,O,2006-07-19,,,,2021-02-23T10:50:26,true,2,,14,,,GRANDE RUE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.824561,48.360083,0.94,housenumber,14 Grande Rue 88170 Vouxey,88523_0020_00014,G,14 GRANDE RUE,
331541052,00014,33154105200014,O,1985-01-16,NN,,,2015-05-12T05:03:27,true,3,MR ET MME BONNEVILLE ALAIN,8,,RUE,DU PRESSOIR,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.819413,48.352785,0.94,housenumber,8 Rue du Pressoir 88170 Vouxey,88523_0048_00008,G,8 RUE DU PRESSOIR,
335315065,00045,33531506500045,O,2007-02-15,NN,,,2015-05-14T06:55:49,false,6,,7,,RUE,SOUS L EGLISE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2014-06-15,F,DKM,,,,31.09B,NAFRev2,N,5.824514,48.35213,0.88,housenumber,7 Petite Rue sous l’Eglise 88170 Vouxey,88523_0046_00007,G,7 PETITE RUE SOUS L EGLISE,
353401052,00017,35340105200017,O,1989-01-02,NN,,,2013-03-27T03:53:12,true,4,,,,,,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395317613,00010,39531761300010,O,1994-05-06,NN,,,2008-04-26T12:49:21,true,3,,7,,RUE,DU VENDRILLON,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.825702,48.351758,0.94,housenumber,7 Rue du Vendrillon 88170 Vouxey,88523_0063_00007,G,7 RUE DU VENDRILLON,
400203576,00014,40020357600014,O,1995-01-01,NN,,,2016-02-04T11:11:20,true,4,,17,,RUE,DE VENDRILLON,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,5.826896,48.351201,0.81,housenumber,17 Rue du Vendrillon 88170 Vouxey,88523_0063_00017,G,17 RUE DU VENDRILLON,
400825816,00012,40082581600012,O,1995-04-11,NN,,,2008-01-04T19:35:55,true,3,MR BONNEVILLE,8,,RUE,DU PRESSOIR,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.819413,48.352785,0.94,housenumber,8 Rue du Pressoir 88170 Vouxey,88523_0048_00008,G,8 RUE DU PRESSOIR,
401480835,00016,40148083500016,O,1995-06-10,NN,,,,false,4,IMBRECOURT,,,,GRAND RUE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,70.2A,NAF1993,N,5.823799,48.358918,0.75,street,Grande Rue 88170 Vouxey,88523_0020,G,GRANDE RUE,
404263857,00017,40426385700017,O,1996-01-01,NN,,,2013-11-15T10:38:22,true,4,,,,,ROCHE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.99E,NAFRev2,N,-4.7009825,48.5756986,0.9,poi.rock,(Roche) Ploudalmézeau,https://osm.org/way/521552549,G,,
407929983,00010,40792998300010,O,,NN,,,,true,1,,1,,RUE,DU PATOUILLET,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,5.825021,48.35891,0.94,housenumber,1 Rue du Patouillet 88170 Vouxey,88523_0047_00001,G,1 RUE DU PATOUILLET,
407929991,00013,40792999100013,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420774614,00028,42077461400028,O,2001-11-01,NN,,,2014-07-08T01:56:00,true,3,,14,,RUE,DU HAN,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.825729,48.35301,0.94,housenumber,14 Rue du Han 88170 Vouxey,88523_0025_00014,G,14 RUE DU HAN,
434479069,00024,43447906900024,O,2013-04-01,NN,,,2016-04-26T02:45:47,false,2,,12,,RUE,DU HAN,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,01.11Z,NAFRev2,N,5.825384,48.352643,0.94,housenumber,12 Rue du Han 88170 Vouxey,88523_0025_00012,G,12 RUE DU HAN,
434479069,00032,43447906900032,O,2014-10-13,NN,,,2018-09-29T12:17:17,false,2,,17,,RUE,DU VENDRILLON,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,01.25Z,NAFRev2,O,5.826896,48.351201,0.94,housenumber,17 Rue du Vendrillon 88170 Vouxey,88523_0063_00017,G,17 RUE DU VENDRILLON,
434479069,00040,43447906900040,O,2017-07-14,01,2020,,2022-08-29T09:12:40,true,1,,25,,RUE,DU VENDRILLON,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,01.25Z,NAFRev2,N,5.825467,48.351496,0.94,housenumber,25 Rue du Vendrillon 88170 Vouxey,88523_0063_00025,G,25 RUE DU VENDRILLON,
442314258,00025,44231425800025,O,2004-10-11,NN,,,2014-08-20T14:10:18,false,4,,4,,RUE,DU BUSSING,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,90.03A,NAFRev2,N,5.824999,48.351343,0.94,housenumber,4 Rue du Bussing 88170 Vouxey,88523_0006_00004,G,4 RUE DU BUSSING,
445179807,00018,44517980700018,O,2003-02-01,NN,,,2019-10-02T08:33:42,true,6,,9,,,GRANDE RUE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90F,NAFRev2,N,5.823799,48.358918,0.94,housenumber,9 Grande Rue 88170 Vouxey,88523_0020_00009,G,9 GRANDE RUE,
452989643,00021,45298964300021,O,2004-10-11,NN,,,2021-02-23T13:37:10,true,3,M.LUCIEN MELICH,4,,RUE,BUSSING,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.824999,48.351343,0.87,housenumber,4 Rue du Bussing 88170 Vouxey,88523_0006_00004,G,4 RUE DU BUSSING,
492858626,00012,49285862600012,O,2006-10-02,,,,2015-01-23T15:22:11,false,3,,7,,,PETITE RUE SOUS L'EGLISE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,68.20B,NAFRev2,N,5.824514,48.35213,0.93,housenumber,7 Petite Rue sous l’Eglise 88170 Vouxey,88523_0046_00007,G,7 PETITE RUE SOUS L EGLISE,
524410842,00024,52441084200024,O,2020-11-18,,,,2021-02-23T15:41:20,true,1,,17,,RUE,DU VENDRILLON,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,47.99A,NAFRev2,N,5.826896,48.351201,0.94,housenumber,17 Rue du Vendrillon 88170 Vouxey,88523_0063_00017,G,17 RUE DU VENDRILLON,
531296879,00012,53129687900012,O,2011-04-01,,,,2019-01-21T08:40:13,true,4,,20,,RUE,HAN,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,71.12B,NAFRev2,N,5.823531,48.353168,0.85,housenumber,20 Rue du Han 88170 Vouxey,88523_0025_00020,G,20 RUE DU HAN,
752237693,00011,75223769300011,O,2012-06-22,,,,2014-07-16T03:54:48,true,2,,1,,RUE,DES CAREAULUS,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2014-06-30,F,FORGE FERRONNERIE MULTISERVICES,,,,43.39Z,NAFRev2,N,5.822579,48.351716,0.94,housenumber,1 Rue des Caréaulus 88170 Vouxey,88523_0008_00001,G,1 RUE DES CAREAULUS,
783488851,00016,78348885100016,O,1967-01-01,NN,,,2008-12-06T04:03:42,true,3,,,,,,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
790238190,00033,79023819000033,O,2017-05-01,,,,2021-02-23T16:16:25,true,1,,5,,RUE,DES CAREAULUS,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,74.10Z,NAFRev2,N,5.821042,48.351993,0.94,housenumber,5 Rue des Caréaulus 88170 Vouxey,88523_0008_00005,G,5 RUE DES CAREAULUS,
793877390,00013,79387739000013,O,2013-06-26,,,,2017-07-02T17:41:09,true,3,ROCHE,,,,,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
827141029,00021,82714102900021,O,1999-12-20,NN,,,2010-07-08T16:30:53,true,5,MOULIN DE ROCHE,,,,ROCHE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
828249722,00012,82824972200012,O,2017-01-01,,,,2017-03-10T12:46:03,true,1,,12,,RUE,GRAND RUE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.02B,NAFRev2,N,5.824652,48.359945,0.65,housenumber,12 Grande Rue 88170 Vouxey,88523_0020_00012,G,12 GRANDE RUE,
830805610,00029,83080561000029,O,2019-09-23,,,,2021-02-23T17:50:23,true,1,IMBRECOURT,14,,,GRANDE RUE,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,01.49Z,NAFRev2,N,5.824561,48.360083,0.94,housenumber,14 Grande Rue 88170 Vouxey,88523_0020_00014,G,14 GRANDE RUE,
851026807,00020,85102680700020,O,2019-12-01,,,,2021-02-23T18:08:53,true,1,,5029,,,MOULIN BOUTON,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,5.838658,48.349718,0.72,locality,Moulin Bouton 88170 Vouxey,88523_B084,G,MOULIN BOUTON,
851390278,00014,85139027800014,O,2019-06-01,,,,2019-06-25T03:40:27,true,1,,4,,RUE,DES HOUIES,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,5.830413,48.352363,0.93,housenumber,4 Rue des Houies 88170 Vouxey,88523_0026_00004,G,4 RUE DES HOUIES,
892803826,00015,89280382600015,O,2021-01-01,,,3109AZ,2022-08-08T10:58:50,false,2,,6,,PL,DUQUESNOY,88170,VOUXEY,,,88523,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,LE TAPISSIER CHAPELIER,31.09B,NAFRev2,N,5.823172,48.351461,0.81,housenumber,6 Place Duquesnoy 88170 Vouxey,88523_0011_00006,G,6 PLACE DUQUESNOY,
