siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203166,00014,21620316600014,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,,,RTE,D ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.394659,50.269229,0.79,street,Route d’Arras 62810 Estrée-Wamin,62316_0020,G,ROUTE D ARRAS,
216203166,00022,21620316600022,O,1983-12-21,NN,,,2021-10-27T08:09:32,false,3,,7,,RUE,D ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.392719,50.269095,0.75,housenumber,7 Route d’Arras 62810 Estrée-Wamin,62316_0020_00007,G,7 ROUTE D ARRAS,
256200312,00013,25620031200013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,RTE,D ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,36.00Z,NAFRev2,O,2.394659,50.269229,0.79,street,Route d’Arras 62810 Estrée-Wamin,62316_0020,G,ROUTE D ARRAS,
266203165,00011,26620316500011,O,1983-03-01,NN,,,2022-04-12T12:48:53,true,4,MAIRIE,,,RTE,ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.394659,50.269229,0.66,street,Route d’Arras 62810 Estrée-Wamin,62316_0020,G,ROUTE D ARRAS,
296203821,00016,29620382100016,O,1994-10-27,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,11,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.394506,50.26942,0.82,housenumber,11 Route d’Arras 62810 Estrée-Wamin,62316_0020_00011,G,11 ROUTE D ARRAS,
301066171,00010,30106617100010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.401765,50.271226,0.94,street,Rue de Berlencourt 62810 Estrée-Wamin,62316_0050,G,RUE DE BERLENCOURT,
310032198,00015,31003219800015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310051412,00057,31005141200057,O,2003-08-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RTE,DE SAINT-POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,15.12Z,NAFRev2,N,2.401989,50.27235,0.85,housenumber,8 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00008,G,8 ROUTE DE SAINT POL,
319883963,00013,31988396300013,O,1980-06-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.393786,50.269129,0.81,housenumber,8 Route d’Arras 62810 Estrée-Wamin,62316_0020_00008,G,8 ROUTE D ARRAS,
322250416,00029,32225041600029,O,1993-01-20,NN,,,2020-02-25T15:54:51,true,3,,10,,RTE,DE ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.401804,50.273725,0.73,housenumber,10 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00010,G,10 ROUTE DE SAINT POL,
324911726,00010,32491172600010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,2.394994,50.268904,0.94,street,Rue de l'Eglise 62810 Estrée-Wamin,62316_0070,G,RUE DE L EGLISE,
338824345,00015,33882434500015,O,1986-07-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341043578,00010,34104357800010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,2.401765,50.271226,0.94,street,Rue de Berlencourt 62810 Estrée-Wamin,62316_0050,G,RUE DE BERLENCOURT,
343598751,00018,34359875100018,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.393996,50.270968,0.94,street,Rue du Moulin 62810 Estrée-Wamin,62316_0120,G,RUE DU MOULIN,
347533846,00015,34753384600015,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,2.393996,50.270968,0.94,street,Rue du Moulin 62810 Estrée-Wamin,62316_0120,G,RUE DU MOULIN,
380027060,00017,38002706000017,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE L'EGLISE,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.394994,50.268904,0.94,housenumber,5 Rue de l'Eglise 62810 Estrée-Wamin,62316_0070_00005,G,5 RUE DE L EGLISE,
385110234,00270,38511023400270,O,1992-11-13,NN,,,2019-11-14T14:00:50,false,4,,19,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.394659,50.269229,0.63,street,Route d’Arras 62810 Estrée-Wamin,62316_0020,G,ROUTE D ARRAS,
388548372,00019,38854837200019,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.389909,50.268779,0.75,housenumber,3 Route d’Arras 62810 Estrée-Wamin,62316_0020_00003,G,3 ROUTE D ARRAS,
391697570,00011,39169757000011,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.5Z,NAF1993,N,2.396651,50.269185,0.82,housenumber,14 Route d’Arras 62810 Estrée-Wamin,62316_0020_00014,G,14 ROUTE D ARRAS,
393285846,00019,39328584600019,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,N,2.396651,50.269185,0.82,housenumber,14 Route d’Arras 62810 Estrée-Wamin,62316_0020_00014,G,14 ROUTE D ARRAS,
393959515,00015,39395951500015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,2.397427,50.269615,0.82,housenumber,13 Route d’Arras 62810 Estrée-Wamin,62316_0020_00013,G,13 ROUTE D ARRAS,
393959515,00023,39395951500023,O,2014-10-01,,,,2021-02-23T11:19:43,true,1,,2,B,,RUE DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,O,2.397721,50.269995,0.86,housenumber,2bis Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00002_bis,G,2BIS RUE DE BERLENCOURT,
394963367,00013,39496336700013,O,1978-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395105679,00017,39510567900017,O,1971-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398308908,00019,39830890800019,O,1994-09-01,NN,,,2019-11-14T14:00:50,false,3,,11,,RTE,DE ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.400977,50.274324,0.73,housenumber,11 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00011,G,11 ROUTE DE SAINT POL,
398308908,00027,39830890800027,O,1997-05-17,NN,,,2019-11-14T14:00:50,true,6,,11,,RUE,ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,N,2.400977,50.274324,0.62,housenumber,11 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00011,G,11 ROUTE DE SAINT POL,
400034450,00017,40003445000017,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RTE,DE ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.396815,50.275225,0.73,housenumber,21 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00021,G,21 ROUTE DE SAINT POL,
402919732,00014,40291973200014,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RTE,DE ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,2.398624,50.27417,0.73,housenumber,22 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00022,G,22 ROUTE DE SAINT POL,
433783529,00012,43378352900012,O,2000-11-23,NN,,,2019-11-14T14:00:50,true,3,,24,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.402935,50.2693,0.82,interpolation,24 Route d’Arras 62810 Estrée-Wamin,,G,22 ROUTE D ARRAS,
439289612,00020,43928961200020,O,2002-02-11,NN,,,2019-11-14T14:00:50,false,1,,5,,RUE,DE CANETTEMONT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,,,,2.396841,50.274415,0.94,housenumber,5 Rue de Canettemont 62810 Estrée-Wamin,62316_0055_00005,G,5 RUE DE CANETTEMONT,
439289612,00038,43928961200038,O,2004-09-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,2.393996,50.270968,0.94,street,Rue du Moulin 62810 Estrée-Wamin,62316_0120,G,RUE DU MOULIN,
479805806,00011,47980580600011,O,2005-01-01,NN,,,2021-10-27T08:15:20,true,2,,4,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.39851,50.270358,0.94,housenumber,4 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00004,G,4 RUE DE BERLENCOURT,
480370576,00013,48037057600013,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,14,,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.401168,50.274382,0.85,housenumber,14 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00014,G,14 ROUTE DE SAINT POL,
481744100,00019,48174410000019,O,2005-04-01,,,,2019-11-14T14:00:50,true,4,,22,,RTE,DE ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.398624,50.27417,0.73,housenumber,22 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00022,G,22 ROUTE DE SAINT POL,
488130311,00019,48813031100019,O,2005-12-26,01,2020,,2022-08-29T09:20:05,true,3,,11,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.403782,50.27258,0.94,housenumber,11 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00011,G,11 RUE DE BERLENCOURT,
500412010,00018,50041201000018,O,2007-10-01,NN,,,2019-11-14T14:00:50,false,4,,20,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,49.41B,NAFRev2,O,2.400162,50.269411,0.82,housenumber,20 Route d’Arras 62810 Estrée-Wamin,62316_0020_00020,G,20 ROUTE D ARRAS,
502129331,00018,50212933100018,O,2008-01-21,NN,,4391AZ,2021-10-27T08:04:54,true,3,,13,B,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,41.20A,NAFRev2,N,2.39988,50.274185,0.85,interpolation,13 Route de Saint-pol 62810 Estrée-Wamin,,G,11 ROUTE DE SAINT POL,
507736478,00011,50773647800011,O,2008-07-01,NN,,,2019-11-14T14:00:50,true,2,,22,,RTE,DE ST POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,01.11Z,NAFRev2,N,2.398624,50.27417,0.73,housenumber,22 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00022,G,22 ROUTE DE SAINT POL,
515226637,00020,51522663700020,O,2013-01-01,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,2.405675,50.272457,0.94,housenumber,15 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00015,G,15 RUE DE BERLENCOURT,
523235257,00012,52323525700012,O,2010-03-01,,,,2019-11-14T14:00:50,true,1,,4,,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99B,NAFRev2,N,2.403038,50.270585,0.85,housenumber,4 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00004,G,4 ROUTE DE SAINT POL,
525112058,00017,52511205800017,O,2010-10-01,,,,2019-11-14T14:00:50,true,2,,10,,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,70.22Z,NAFRev2,N,2.401804,50.273725,0.85,housenumber,10 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00010,G,10 ROUTE DE SAINT POL,
651914442,00017,65191444200017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775629850,00303,77562985000303,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,,,RTE,DE FREVENT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.401743,50.272465,0.4,street,Route de Saint-pol 62810 Estrée-Wamin,62316_0200,G,ROUTE DE SAINT POL,
783993736,00025,78399373600025,O,1981-06-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Y,NAF1993,N,2.394659,50.269229,0.71,street,Route d’Arras 62810 Estrée-Wamin,62316_0020,G,ROUTE D ARRAS,
783993769,00018,78399376900018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.401765,50.271226,0.93,street,Rue de Berlencourt 62810 Estrée-Wamin,62316_0050,G,RUE DE BERLENCOURT,
783993777,00011,78399377700011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.393996,50.270968,0.94,street,Rue du Moulin 62810 Estrée-Wamin,62316_0120,G,RUE DU MOULIN,
783993785,00014,78399378500014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU BAC,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,2.393996,50.270968,0.59,street,Rue du Moulin 62810 Estrée-Wamin,62316_0120,G,RUE DU MOULIN,
783993801,00019,78399380100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783993819,00011,78399381900011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
783993827,00014,78399382700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
792838252,00015,79283825200015,O,2013-04-08,,,,2019-11-14T14:00:50,true,1,,10,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,68.20B,NAFRev2,N,2.394659,50.269229,0.82,housenumber,10 Route d’Arras 62810 Estrée-Wamin,62316_0020_00010,G,10 ROUTE D ARRAS,
793341199,00016,79334119900016,O,2013-05-30,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,70.22Z,NAFRev2,N,2.394054,50.270133,0.94,housenumber,1 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00001,G,1 RUE DU MOULIN,
793579442,00021,79357944200021,O,2019-09-10,,,,2023-08-26T03:33:02,true,1,,2,,RUE,DE BEAUDRICOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,47.22Z,NAFRev2,N,2.403569,50.268811,0.93,housenumber,2 Rue de Beaudricourt 62810 Estrée-Wamin,62316_0040_00002,G,2 RUE DE BEAUDRICOURT,
797862802,00015,79786280200015,O,2013-10-14,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,47.91B,NAFRev2,N,2.407306,50.27268,0.94,housenumber,21 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00021,G,21 RUE DE BERLENCOURT,
800054991,00016,80005499100016,O,2013-12-30,,,,2019-11-14T14:00:50,true,2,,8,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,2.393515,50.272766,0.94,housenumber,8 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00008,G,8 RUE DU MOULIN,
811860600,00014,81186060000014,O,2015-05-04,NN,,,2022-10-14T04:19:02,true,3,,8,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,56.30Z,NAFRev2,N,2.393515,50.272766,0.94,housenumber,8 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00008,G,8 RUE DU MOULIN,
818549388,00010,81854938800010,O,2016-01-16,,,,2019-11-14T14:00:50,true,1,,4,B,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,01.49Z,NAFRev2,N,2.403292,50.270859,0.77,housenumber,4bis Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00004_bis,G,4BIS ROUTE DE SAINT POL,
819555608,00028,81955560800028,O,2016-12-01,,,4332AA,2021-10-12T09:00:52,true,1,,17,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,EIRL BOUTRAINGAIN,43.32A,NAFRev2,N,2.402553,50.269288,0.82,housenumber,17 Route d’Arras 62810 Estrée-Wamin,62316_0020_00017,G,17 ROUTE D ARRAS,
821592714,00025,82159271400025,O,2017-03-01,01,2020,,2022-08-29T10:12:28,true,1,,4,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,87.90A,NAFRev2,N,2.393979,50.271237,0.94,housenumber,4 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00004,G,4 RUE DU MOULIN,
824655880,00014,82465588000014,O,2017-01-01,,,,2019-11-14T14:00:50,true,2,LIEU EXPLOITATION : ESTREE WAMIN,23,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.32Z,NAFRev2,N,2.407535,50.272747,0.94,housenumber,23 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00023,G,23 RUE DE BERLENCOURT,
824933170,00014,82493317000014,O,2017-01-31,,,,2022-10-20T03:53:02,false,2,,9,B,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,43.31Z,NAFRev2,N,2.401558,50.27324,0.85,housenumber,9b Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00009_b,G,9B ROUTE DE SAINT POL,
828729558,00019,82872955800019,O,2017-03-01,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.20Z,NAFRev2,N,2.393979,50.271237,0.94,housenumber,4 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00004,G,4 RUE DU MOULIN,
831274097,00011,83127409700011,O,2017-07-27,NN,,,2022-03-03T08:36:37,true,3,,14,,RTE,D ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2022-03-02,F,,,,,02.40Z,NAFRev2,N,2.396651,50.269185,0.82,housenumber,14 Route d’Arras 62810 Estrée-Wamin,62316_0020_00014,G,14 ROUTE D ARRAS,
832455547,00014,83245554700014,O,2017-10-01,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,2.394258,50.270493,0.94,housenumber,2 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00002,G,2 RUE DU MOULIN,
841261852,00013,84126185200013,O,2018-07-23,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE CANETTEMONT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,47.99A,NAFRev2,N,2.398052,50.274181,0.94,housenumber,1 Rue de Canettemont 62810 Estrée-Wamin,62316_0055_00001,G,1 RUE DE CANETTEMONT,
851965780,00014,85196578000014,O,2019-07-27,,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20B,NAFRev2,N,2.404552,50.271958,0.94,housenumber,14 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00014,G,14 RUE DE BERLENCOURT,
878043686,00012,87804368600012,O,2019-10-08,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU MOULIN,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20A,NAFRev2,N,2.393979,50.271237,0.94,housenumber,4 Rue du Moulin 62810 Estrée-Wamin,62316_0120_00004,G,4 RUE DU MOULIN,
878462431,00015,87846243100015,O,2019-11-01,,,,2021-02-23T18:12:33,true,1,,11,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.51Z,NAFRev2,N,2.403782,50.27258,0.94,housenumber,11 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00011,G,11 RUE DE BERLENCOURT,
879293199,00011,87929319900011,O,2019-11-19,01,2020,,2022-08-29T10:38:29,true,2,,24,,RTE,D'ARRAS,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.91B,NAFRev2,O,2.402935,50.2693,0.82,interpolation,24 Route d’Arras 62810 Estrée-Wamin,,G,22 ROUTE D ARRAS,
883910077,00014,88391007700014,O,2020-07-02,,,,2021-12-31T03:53:24,true,1,,5,,RTE,DE SAINT POL,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,47.11B,NAFRev2,N,2.40203,50.272058,0.85,housenumber,5 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00005,G,5 ROUTE DE SAINT POL,
884808783,00010,88480878300010,P,2020-07-11,,,,2022-11-21T08:32:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTREE-WAMIN,,[ND],62316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-08,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892875576,00019,89287557600019,O,2021-01-12,,,,2021-01-14T11:08:07,true,1,,14,,RTE,ROUTE,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,ENTRE LES MAINS D'ELODIE,74.20Z,NAFRev2,N,2.401168,50.274382,0.69,housenumber,14 Route de Saint-pol 62810 Estrée-Wamin,62316_0200_00014,G,14 ROUTE DE SAINT POL,
904467727,00015,90446772700015,O,2021-10-13,,,,2021-10-22T08:51:38,true,1,,21,,RUE,DE BERLENCOURT,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,47.99A,NAFRev2,N,2.407306,50.27268,0.94,housenumber,21 Rue de Berlencourt 62810 Estrée-Wamin,62316_0050_00021,G,21 RUE DE BERLENCOURT,
907818793,00016,90781879300016,O,2017-08-14,,,7410ZP,2022-04-08T16:55:28,true,2,,10,,RUE,DE L EGLISE,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,RIMYLA,74.10Z,NAFRev2,N,2.388949,50.267478,0.94,housenumber,10 Rue de l'Eglise 62810 Estrée-Wamin,62316_0070_00010,G,10 RUE DE L EGLISE,
921323226,00016,92132322600016,O,2022-12-01,,,,2022-11-15T09:44:10,true,1,,10,,R,DE L EGLISE,62810,ESTREE-WAMIN,,,62316,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.91A,NAFRev2,N,2.388949,50.267478,0.83,housenumber,10 Rue de l'Eglise 62810 Estrée-Wamin,62316_0070_00010,G,10 RUE DE L EGLISE,
951092543,00010,95109254300010,P,2023-03-21,,,,2023-03-30T00:34:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTREE-WAMIN,,[ND],62316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-21,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
