id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770637,2023-01-11,000001,Vente,73000,11,,RUE JEAN MOULIN,0350,59111,59313,Hordain,59,,,593130000A2121,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,168,3.319952,50.262684
2023-771632,2023-02-27,000001,Vente,210000,3,,RUE DES ECOLES,0100,59111,59313,Hordain,59,,,593130000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,2054,3.312457,50.261821
2023-771632,2023-02-27,000001,Vente,210000,3,,RUE DES ECOLES,0100,59111,59313,Hordain,59,,,593130000A0318,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,112,3.312758,50.261854
2023-771978,2023-03-10,000001,Vente,1,,,ZI 3 VALENCIENNES LIEU ST,B050,59111,59313,Hordain,59,,,593130000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.327429,50.264851
2023-771978,2023-03-10,000001,Vente,1,8,,RUE ALEXANDRE PARODI,0041,59111,59313,Hordain,59,,,593130000B0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15842,0,S,sols,,,38360,3.329151,50.265628
2023-772872,2023-04-07,000001,Vente,162500,7,,AV DU STADE,0480,59111,59313,Hordain,59,,,593130000A1115,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,433,3.319656,50.262379
2023-773629,2023-04-26,000001,Vente,716932,,,RUE LUCIEN SEMPAIX,0381,59111,59313,Hordain,59,,,593130000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,37990,3.328579,50.263351
2023-773629,2023-04-26,000001,Vente,716932,,,ZI 3 VALENCIENNES LIEU ST,B050,59111,59313,Hordain,59,,,593130000B0792,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1534,3.327455,50.26347
2023-773659,2023-04-24,000001,Vente,30000,5,,RUE VICTOR HUGO,0500,59111,59313,Hordain,59,,,593130000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.312014,50.264627
2023-773659,2023-04-24,000001,Vente,30000,5,,RUE VICTOR HUGO,0500,59111,59313,Hordain,59,,,593130000A0082,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,202,3.312014,50.264627
2023-773659,2023-04-24,000001,Vente,30000,5,,RUE VICTOR HUGO,0500,59111,59313,Hordain,59,,,593130000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.312014,50.264627
2023-775112,2023-06-22,000001,Vente,1065,,,AU PAVE,B020,59111,59313,Hordain,59,,,59313000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.320767,50.269564
2023-776374,2023-07-24,000001,Vente,115000,4,,RUE VICTOR HUGO,0500,59111,59313,Hordain,59,,,593130000A1575,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,936,3.311636,50.264005
2023-777000,2023-08-07,000001,Vente,3600,,,AU PAVE,B020,59111,59313,Hordain,59,,,59313000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,4770,3.323279,50.266053
2023-777139,2023-08-24,000001,Vente,222000,8,,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A0302,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,775,3.310888,50.262706
2023-777139,2023-08-24,000001,Vente,222000,8,,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,3.310888,50.262706
2023-777139,2023-08-24,000001,Vente,222000,,,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,214,3.310462,50.262844
2023-777139,2023-08-24,000001,Vente,222000,,,LE VILLAGE,B042,59111,59313,Hordain,59,,,593130000A0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1303,3.309972,50.262809
2023-777139,2023-08-24,000001,Vente,222000,,,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,655,3.310687,50.262606
2023-777139,2023-08-24,000001,Vente,222000,,,IMP MICHELET,0400,59111,59313,Hordain,59,,,593130000A0305,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,500,3.310687,50.262606
2023-777939,2023-09-04,000001,Vente,185000,150,,RUE JOLIOT CURIE,0355,59111,59313,Hordain,59,,,59313000ZA0170,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,675,3.310609,50.258423
2023-777939,2023-09-04,000001,Vente,185000,150,,RUE JOLIOT CURIE,0355,59111,59313,Hordain,59,,,59313000ZA0170,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,585,3.310609,50.258423
2023-777954,2023-09-12,000001,Vente,128000,12,,RUE AIMABLE DESJARDIN,0040,59111,59313,Hordain,59,,,593130000A0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,178,3.313703,50.264938
2023-777954,2023-09-12,000001,Vente,128000,12,,RUE AIMABLE DESJARDIN,0040,59111,59313,Hordain,59,,,593130000A0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.313703,50.264938
2023-779459,2023-10-24,000001,Vente,14000,4,B,RUE VICTOR HUGO,0500,59111,59313,Hordain,59,,,593130000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,315,3.311618,50.264166
2023-779459,2023-10-24,000001,Vente,14000,4,B,RUE VICTOR HUGO,0500,59111,59313,Hordain,59,,,593130000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.311618,50.264166
2023-779887,2023-11-15,000001,Vente,63000,2,,RUE JEAN JAURES,0340,59111,59313,Hordain,59,,,593130000A0211,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,96,3.313493,50.263144
2023-779887,2023-11-15,000001,Vente,63000,2,,RUE JEAN JAURES,0340,59111,59313,Hordain,59,,,593130000A0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.313493,50.263144
2023-779887,2023-11-15,000001,Vente,63000,2,,RUE JEAN JAURES,0340,59111,59313,Hordain,59,,,593130000A0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,96,3.313493,50.263144
2023-779887,2023-11-15,000001,Vente,63000,3,B,RUE JEAN JAURES,0340,59111,59313,Hordain,59,,,593130000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.31373,50.263156
