siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105703,00010,21310570300010,O,1983-03-01,03,2020,,2022-08-29T09:06:46,true,4,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105703,00028,21310570300028,O,1983-12-21,NN,,,,false,4,,,,,LE VAUX,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.833591,43.456916,0.8,street,Truille 31540 Vaux,31570_ci4ash,G,TRUILLE,
213105703,00036,21310570300036,O,1996-01-01,NN,,,2008-01-04T18:30:52,false,3,MAIRIE,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.826891,43.457282,0.37,street,Laboyrie 31540 Vaux,31570_e9yqh7,D,LABOYRIE,
213105703,00044,21310570300044,O,1998-09-01,01,2020,,2022-08-29T09:06:46,false,5,,,,,LE VILLAGE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.836499,43.456669,0.73,street,Village 31540 Vaux,31570_r8hquk,G,VILLAGE,
253102479,00016,25310247900016,O,1991-08-09,NN,,,2009-10-24T03:30:16,false,3,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2001-08-07,F,SIVU DE LEVAUX,,,,75.1C,NAF1993,,,,0,,,,,,
263106700,00010,26310670000010,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302576780,00019,30257678000019,O,1975-01-01,NN,,,2008-11-07T00:18:35,true,3,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
310233861,00023,31023386100023,O,,NN,,,,true,1,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315987255,00025,31598725500025,O,1996-01-02,NN,,,2016-01-12T00:11:06,true,3,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
316707074,00019,31670707400019,O,,NN,,,,true,1,,,,,EN AZAM,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,1.83307,43.467244,0.47,street,Nazam 31540 Vaux,31570_vizlzr,G,NAZAM,
319028809,00055,31902880900055,O,2013-04-14,,,,2018-06-08T10:07:00,true,1,,,,,MAZIERES DE SERRE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,68.20B,NAFRev2,N,1.831759,43.477503,0.89,street,Mazieres de Serres 31540 Vaux,31570_B057,G,MAZIERES DE SERRES,
319691812,00014,31969181200014,O,,NN,,,,true,1,,,,,LASALLE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.831392,43.468429,0.34,street,La Faillero 31540 Vaux,31570_jotkcf,G,LA FAILLERO,
319758173,00011,31975817300011,O,1980-08-07,,,,,false,3,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319758173,00029,31975817300029,O,1979-01-01,NN,,,2007-06-10T05:23:35,true,3,,,,,EMBARIAL,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,01.3Z,NAFRev1,N,1.845917,43.464245,0.92,street,L’Embarial 31540 Vaux,31570_p6k544,G,L EMBARIAL,
320190093,00015,32019009300015,O,1977-05-26,NN,,,2008-01-04T18:11:24,true,3,,,,,EN SEBASTIOU,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.5184106,47.1985585,0.75,poi.construction,en construction Saint-Sébastien-sur-Loire,https://osm.org/way/457867815,G,,
325402428,00040,32540242800040,O,2002-11-04,NN,,,2008-11-07T00:42:36,false,3,,,,,FLOTTES D'AOUTA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,1.846146,43.459729,0.93,street,Flottes d’Aouta 31540 Vaux,31570_B031,G,FLOTTES D AOUTA,
326577137,00010,32657713700010,O,1983-02-01,NN,,,2008-11-07T00:43:57,false,4,,,,LD,MAGAROU,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,1.84524,43.45571,0.81,street,Magarrou 31540 Vaux,31570_2ozu3n,G,MAGARROU,
326881091,00010,32688109100010,O,1981-03-01,NN,,,,true,1,,,,LD,EN NAZAM,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,74.8F,NAF1993,N,1.83307,43.467244,0.64,street,Nazam 31540 Vaux,31570_vizlzr,G,NAZAM,
331849455,00018,33184945500018,O,,NN,,,,true,1,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
332491638,00034,33249163800034,O,2013-10-21,,,,2021-02-23T10:52:14,true,1,,,,,L EMBARIAL,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.99C,NAFRev2,N,1.845917,43.464245,0.93,street,L’Embarial 31540 Vaux,31570_p6k544,G,L EMBARIAL,
338297781,00027,33829778100027,O,1994-01-01,NN,,,2019-09-23T10:24:14,true,4,,,,LD,EN GAILLARD,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,1.829126,43.451594,0.72,street,Gaillard 31540 Vaux,31570_mt0o4t,G,GAILLARD,
339498172,00024,33949817200024,O,1986-11-24,NN,,,2006-10-27T02:56:56,false,3,,,,,LA BOURIETTE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,74.2A,NAFRev1,N,1.843417,43.449171,0.73,street,Labouriette 31540 Vaux,31570_okc3mz,G,LABOURIETTE,
339741829,00016,33974182900016,O,1987-01-01,NN,,,2011-04-28T00:32:01,false,3,,,,LD,FOUNTARELLES,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,,,N,,,0,,,,,,
342275146,00013,34227514600013,O,1987-09-01,NN,,,2016-01-12T00:12:43,true,3,,,,,EN CASSE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.82475,43.471092,0.63,street,Encasse 31540 Vaux,31570_u2w0ey,G,ENCASSE,
342275252,00019,34227525200019,O,1987-07-01,NN,,,2008-01-04T22:01:35,true,3,,,,,EN CASSE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.82475,43.471092,0.63,street,Encasse 31540 Vaux,31570_u2w0ey,G,ENCASSE,
342275294,00011,34227529400011,O,1987-07-01,NN,,,,true,1,,,,,EN CASSE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.1A,NAF1993,N,1.82475,43.471092,0.63,street,Encasse 31540 Vaux,31570_u2w0ey,G,ENCASSE,
342275377,00014,34227537700014,O,1987-07-01,NN,,,,true,1,,,,,EN CASSE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.1A,NAF1993,N,1.82475,43.471092,0.63,street,Encasse 31540 Vaux,31570_u2w0ey,G,ENCASSE,
343732723,00014,34373272300014,O,,NN,,,,true,1,,,,,LABOURIETTE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,01.1A,NAF1993,N,1.843417,43.449171,0.93,street,Labouriette 31540 Vaux,31570_okc3mz,G,LABOURIETTE,
347958555,00018,34795855500018,O,1988-04-06,,,,2023-01-16T13:52:36,true,6,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
348469735,00024,34846973500024,O,2016-01-01,,,,2021-02-23T11:01:28,true,1,,,,,SAINT PIERRE D'AYGATS,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90B,NAFRev2,N,1.826046,43.472433,0.93,street,Saint Pierre d’Aygats 31540 Vaux,31570_B075,G,SAINT PIERRE D AYGATS,
348735887,00021,34873588700021,O,1994-09-01,NN,,,2016-01-12T00:13:05,true,5,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348736141,00014,34873614100014,O,,NN,,,,true,1,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350382503,00026,35038250300026,O,2021-01-04,,,,2021-02-23T11:03:08,true,1,AU VILLAGE,1,,RUE,DU FORGERON,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,OUI,96.09Z,NAFRev2,N,1.836499,43.456669,0.37,street,Village 31540 Vaux,31570_r8hquk,D,VILLAGE,
351222336,00049,35122233600049,O,2011-07-19,,,,2015-09-17T03:39:28,false,2,,,,,LA TEOULIERE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.81Z,NAFRev2,N,1.828087,43.47899,0.74,street,Téoulière 31540 Vaux,31570_hgd2bs,G,TEOULIERE,
353457179,00037,35345717900037,O,2008-07-21,NN,,4332CZ,2015-05-14T03:50:29,false,3,,,,LD,LA GREZE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.32C,NAFRev2,O,1.849879,43.452633,0.51,street,La Grangette 31540 Vaux,31570_enh0md,G,LA GRANGETTE,
379206428,00011,37920642800011,O,,NN,,,,true,1,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,69.11,NAP,N,,,0,,,,,,
379671829,00016,37967182900016,O,1990-01-01,NN,,,2006-10-28T00:30:03,true,3,,,,,PRAT JOUCLA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
379680085,00014,37968008500014,O,1990-10-15,NN,,,2008-01-05T19:49:50,true,3,,,,,VITERBE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810125,43.475807,0.93,street,Viterbe 31540 Vaux,31570_cqtqs1,G,VITERBE,
380812883,00011,38081288300011,O,1990-01-01,NN,,,,true,1,,,,,PRAT JOUCLA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381028869,00018,38102886900018,O,1991-01-01,NN,,,2007-01-18T09:29:27,true,3,,,,,SAINT SAUVEUR,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.850906,43.461277,0.93,street,Saint Sauveur 31540 Vaux,31570_B120,G,SAINT SAUVEUR,
381977800,00014,38197780000014,O,1985-01-01,NN,,,2008-01-04T22:03:10,true,3,,,,,VITERBE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.810125,43.475807,0.93,street,Viterbe 31540 Vaux,31570_cqtqs1,G,VITERBE,
384478731,00019,38447873100019,O,,NN,,,,true,1,,,,LD,LASSALLE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,1.831392,43.468429,0.3,street,La Faillero 31540 Vaux,31570_jotkcf,G,LA FAILLERO,
390111144,00015,39011114400015,O,1993-01-01,NN,,,2018-10-05T04:23:24,true,3,,,,,FLOTTES D'EN BON,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.813327,43.461517,0.93,street,Flottes d’En Bon 31540 Vaux,31570_B032,G,FLOTTES D EN BON,
390546034,00013,39054603400013,O,,NN,,,,true,1,,,,,LA BORIE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.833595,43.459549,0.4,street,La Bâtisse 31540 Vaux,31570_ivg43w,G,LA BATISSE,
392368866,00019,39236886600019,O,1993-07-01,NN,,,,true,3,,,,LD,FLOTTE D'EN BON,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.813327,43.461517,0.82,street,Flottes d’En Bon 31540 Vaux,31570_B032,G,FLOTTES D EN BON,
393154745,00011,39315474500011,O,1993-11-01,NN,,,,true,1,,,,,BORDENEUVE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.808859,43.448431,0.93,street,Bordeneuve 31540 Vaux,31570_d0f1v3,G,BORDENEUVE,
394136832,00018,39413683200018,O,1994-02-24,NN,,,,true,1,,,,,LA FERME D'EN GALINIER,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,36.1K,NAF1993,N,1.854901,43.461544,0.55,street,En Galinier 31540 Vaux,31570_B100,G,EN GALINIER,
402831952,00021,40283195200021,O,2006-09-12,,,,2015-09-17T03:39:29,false,5,,,,,LA TEOULIERE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.81Z,NAFRev2,N,1.828087,43.47899,0.74,street,Téoulière 31540 Vaux,31570_hgd2bs,G,TEOULIERE,
403508963,00010,40350896300010,O,1996-01-01,NN,,,,true,1,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403538705,00019,40353870500019,O,1995-12-01,01,2020,,2022-08-29T09:24:06,true,4,,,,LD,EN MAZIERES,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.833835,43.461107,0.72,street,Mazieres 31540 Vaux,31570_833cc7,G,MAZIERES,
404039844,00018,40403984400018,O,1968-01-01,NN,,,2012-07-28T15:23:37,true,4,,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404045098,00013,40404509800013,O,1962-01-01,NN,,,,true,4,,,,,LE VAUX,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,1.833591,43.456916,0.8,street,Truille 31540 Vaux,31570_ci4ash,G,TRUILLE,
404045114,00018,40404511400018,O,1990-10-01,NN,,,2011-11-09T11:30:19,true,4,,,,,EN MAGARROU,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,1.84524,43.45571,0.72,street,Magarrou 31540 Vaux,31570_2ozu3n,G,MAGARROU,
404045122,00011,40404512200011,O,1994-11-01,NN,,,2008-01-04T20:33:26,true,3,LA GRANGETTE,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849879,43.452633,0.93,street,La Grangette 31540 Vaux,31570_enh0md,D,LA GRANGETTE,
404487605,00010,40448760500010,O,1995-12-01,NN,,,2008-01-04T20:41:27,true,3,,,,,EN MAZIERES,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833835,43.461107,0.72,street,Mazieres 31540 Vaux,31570_833cc7,G,MAZIERES,
405291279,00017,40529127900017,O,,NN,,,,true,1,,,,,LES MAZIERES,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,1.833835,43.461107,0.72,street,Mazieres 31540 Vaux,31570_833cc7,G,MAZIERES,
405291287,00010,40529128700010,O,1990-11-01,NN,,,2008-01-04T20:53:07,true,3,,,,,CAP AU VENT,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410961767,00010,41096176700010,O,1997-01-10,NN,,,2011-07-01T06:32:10,true,4,,,,,CHATEAU DE VAUX,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,96.09Z,NAFRev2,N,1.838742,43.456029,0.47,street,La Coste de l’Eglise 31540 Vaux,31570_B020,G,LA COSTE DE L EGLISE,
410969612,00010,41096961200010,O,1997-01-31,NN,,,2012-03-02T15:14:59,false,4,,,,,EN PROUPA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,1.845059,43.454324,0.68,street,Proupa 31540 Vaux,31570_loc50t,G,PROUPA,
411125008,00010,41112500800010,O,1996-02-01,NN,,,2007-10-31T08:25:12,true,4,,,,,BORDENEUVE DE MILLET,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2J,NAFRev1,N,1.814095,43.448519,0.93,street,Bordeneuve de Millet 31540 Vaux,31570_B010,G,BORDENEUVE DE MILLET,
411532708,00012,41153270800012,O,,,,,,true,1,,,,RTE,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.843417,43.449171,0.38,street,Labouriette 31540 Vaux,31570_okc3mz,G,LABOURIETTE,
414021980,00019,41402198000019,O,1997-05-01,NN,,,2008-01-04T22:42:08,true,3,CHEZ MME HIERNARD,,,RTE,DU FALGA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.619391,43.087232,0.75,poi.place_of_worship,Chapelle du cimetière (Lieu de culte) Saint-Jean-du-Falga,https://osm.org/way/303640633,G,,
415233725,00019,41523372500019,O,1900-01-01,NN,,4312BA,2017-05-04T06:29:48,true,5,,,,LD,PRAT JOUCLA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
415381557,00016,41538155700016,O,1998-01-01,NN,,,2022-09-14T04:17:34,true,3,,,,,PRAT JOUCLA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417961950,00058,41796195000058,O,2022-03-30,,,,2022-08-16T11:00:39,true,1,,,,,LE CALLAGUES,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,FREDERIQUE PUSEY CONSULTING,70.21Z,NAFRev2,N,1.837337,43.460229,0.74,street,Callagues 31540 Vaux,31570_inb6b1,G,CALLAGUES,
418522942,00030,41852294200030,O,2008-02-12,,,3109BA,2017-11-19T03:14:20,true,2,,,,LD,SAINT PIERRE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,31.09B,NAFRev2,N,1.850094,43.461429,0.92,locality,Villa Saint Pierre 31540 Vaux,31570_B110,G,VILLA SAINT PIERRE,
419396361,00018,41939636100018,O,1998-07-01,NN,,,2008-01-04T23:35:43,true,3,,,,,MONTPLAISIR,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.820027,43.46565,0.93,street,Montplaisir 31540 Vaux,31570_jtft92,G,MONTPLAISIR,
420480121,00052,42048012100052,O,2008-10-14,NN,,,2017-09-12T09:02:52,true,4,,,,,LA FLOTTE D'AOUTA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,70.22Z,NAFRev2,O,1.846146,43.459729,0.69,street,Flottes d’Aouta 31540 Vaux,31570_B031,G,FLOTTES D AOUTA,
421098203,00035,42109820300035,O,2005-10-03,NN,,,2012-11-09T01:11:33,false,5,PORTANI,,,LD,SOULEILLA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,81.21Z,NAFRev2,N,1.850094,43.461429,0.36,locality,Villa Saint Pierre 31540 Vaux,31570_B110,G,VILLA SAINT PIERRE,
421256868,00017,42125686800017,O,1998-11-01,NN,,,,true,4,,,,LD,MILAN,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.842252,43.462321,0.93,street,Milan 31540 Vaux,31570_ilupjs,G,MILAN,
423804095,00010,42380409500010,O,1973-09-13,NN,,,2009-07-17T15:37:25,true,4,MAIRIE,,,,LE VILLAGE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.31Z,NAFRev2,N,1.836499,43.456669,0.73,street,Village 31540 Vaux,31570_r8hquk,G,VILLAGE,
429667801,00014,42966780100014,O,1999-01-01,,,,,false,3,,,,LD,BAOUSSOU,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2J,NAF1993,N,1.812609,43.452973,0.93,street,Baoussou 31540 Vaux,31570_4wt871,G,BAOUSSOU,
430303206,00014,43030320600014,O,2000-01-15,NN,,,2006-10-31T00:57:20,false,3,,,,,HEBRAD,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.2C,NAFRev1,N,1.814696,43.45778,0.93,street,Hebrad 31540 Vaux,31570_4atcxy,G,HEBRAD,
437584345,00015,43758434500015,O,2001-04-25,NN,,,2006-11-25T17:23:28,true,3,,,,,EN PORTANI,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,1.839486,43.468805,0.93,street,En Portani 31540 Vaux,31570_B105,G,EN PORTANI,
438594707,00012,43859470700012,O,2001-05-03,NN,,,2011-03-29T00:10:36,true,2,,,,,EN CASSE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.82475,43.471092,0.63,street,Encasse 31540 Vaux,31570_u2w0ey,G,ENCASSE,
449042357,00037,44904235700037,O,2014-04-15,,,,2020-09-23T04:09:55,true,4,,,,,LE CALLAGUES,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,PATATPARTY,56.21Z,NAFRev2,N,1.837337,43.460229,0.74,street,Callagues 31540 Vaux,31570_inb6b1,G,CALLAGUES,
450043856,00019,45004385600019,O,2003-10-01,NN,,,2010-03-30T08:13:17,true,5,,,,RUE,DU CHATEAU,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.11Z,NAFRev2,O,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
477707079,00018,47770707900018,O,2004-07-15,NN,,,2006-11-25T19:20:33,true,3,EN PORTANI,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.6Z,NAFRev1,N,1.839486,43.468805,0.93,street,En Portani 31540 Vaux,31570_B105,D,EN PORTANI,
480679968,00010,48067996800010,O,1973-11-12,NN,,,2008-01-05T00:13:03,true,3,MAIRIE,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.826891,43.457282,0.37,street,Laboyrie 31540 Vaux,31570_e9yqh7,D,LABOYRIE,
484305487,00015,48430548700015,O,2005-01-01,NN,,,2017-05-04T05:14:11,true,2,,,,,FERME PIERRE JEAN,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.817584,43.456312,0.33,locality,Ferme de Roucaillou 31540 Vaux,31570_B115,G,FERME DE ROUCAILLOU,
484976451,00019,48497645100019,O,2005-10-01,,,,2008-04-17T08:48:13,false,3,,,,LD,PRAT JOUCLA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484976451,00027,48497645100027,O,2008-04-01,,,,2008-04-17T08:48:13,true,1,,,,LD,LA FAILLERO,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.831392,43.468429,0.93,street,La Faillero 31540 Vaux,31570_jotkcf,G,LA FAILLERO,
488487513,00027,48848751300027,O,2008-02-25,,,,2021-02-12T09:08:45,false,2,,,,,VILLAGE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,1.836499,43.456669,0.95,street,Village 31540 Vaux,31570_r8hquk,G,VILLAGE,
490300647,00016,49030064700016,O,2006-04-24,,,,2008-01-05T22:10:53,true,2,FERME EN PIERRE JEAN,,,LD,BORDENEUVE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.808859,43.448431,0.93,street,Bordeneuve 31540 Vaux,31570_d0f1v3,G,BORDENEUVE,
491484531,00026,49148453100026,O,2007-09-01,NN,,,2021-02-23T13:57:49,true,2,,,,,FLOTTES D'AOUTA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,82.30Z,NAFRev2,O,1.846146,43.459729,0.93,street,Flottes d’Aouta 31540 Vaux,31570_B031,G,FLOTTES D AOUTA,
494413479,00010,49441347900010,O,2007-01-19,,,,2008-01-05T05:09:46,true,2,,,,,FLOTTES D'AOUTA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846146,43.459729,0.93,street,Flottes d’Aouta 31540 Vaux,31570_B031,G,FLOTTES D AOUTA,
494470099,00024,49447009900024,O,2015-04-24,,,,2021-12-22T04:18:24,true,3,,,,,EN PROUPA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2021-12-21,A,J.BAT,,,J.BAT,43.32A,NAFRev2,N,1.845059,43.454324,0.68,street,Proupa 31540 Vaux,31570_loc50t,G,PROUPA,
495314643,00018,49531464300018,O,2006-11-20,NN,,,2009-06-27T13:59:09,true,5,,,,LD,LA BOURIETTE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.843417,43.449171,0.73,street,Labouriette 31540 Vaux,31570_okc3mz,G,LABOURIETTE,
499308716,00012,49930871600012,O,2007-08-06,,,,2014-06-27T03:57:59,true,3,,,,,LA FLOTTE D'AOUTA,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.19B,NAFRev2,N,1.846146,43.459729,0.69,street,Flottes d’Aouta 31540 Vaux,31570_B031,G,FLOTTES D AOUTA,
500759832,00016,50075983200016,O,2007-07-01,,,,2008-01-05T01:50:18,true,2,,,,,BORDENEUVE DE MILLET,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.814095,43.448519,0.93,street,Bordeneuve de Millet 31540 Vaux,31570_B010,G,BORDENEUVE DE MILLET,
501422653,00011,50142265300011,O,2008-01-02,,,,2017-10-30T14:58:19,false,2,,,,,LIEU DIT SAINT JEAN,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,96.09Z,NAFRev2,N,1.837546,43.456993,0.93,street,Saint Jean 31540 Vaux,31570_B074,G,SAINT JEAN,
501635445,00015,50163544500015,O,2007-12-03,,,,2008-01-05T02:16:16,true,2,,,,,FERME PIERRE JEAN,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.817584,43.456312,0.33,locality,Ferme de Roucaillou 31540 Vaux,31570_B115,G,FERME DE ROUCAILLOU,
503588899,00016,50358889900016,O,2008-02-16,,,,2018-10-02T04:55:26,true,1,,,,,FLOTTES D'EN BON,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,68.20A,NAFRev2,N,1.813327,43.461517,0.93,street,Flottes d’En Bon 31540 Vaux,31570_B032,G,FLOTTES D EN BON,
511201048,00028,51120104800028,O,2012-09-26,,,,2021-02-23T15:19:21,true,1,,,,,GRANDE RUE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,70.22Z,NAFRev2,N,1.849879,43.452633,0.34,street,La Grangette 31540 Vaux,31570_enh0md,G,LA GRANGETTE,
514556323,00012,51455632300012,O,2009-09-02,,,,2012-11-10T01:13:02,true,1,,,,LD,EN MALARD,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,43.99C,NAFRev2,N,1.834113,43.453374,0.68,street,Malard 31540 Vaux,31570_qhva52,G,MALARD,
514822451,00035,51482245100035,O,2016-02-13,,,,2021-04-23T08:45:49,true,2,,,,,LE CHALET,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,85.52Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
515401834,00012,51540183400012,O,2009-10-10,,,,2009-10-13T08:50:27,true,1,,,,,EN MAUREL,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,1.835426,43.466638,0.46,street,Maourel 31540 Vaux,31570_6hdftl,G,MAOUREL,
517493441,00011,51749344100011,O,2009-09-21,,,,2022-06-03T09:00:44,false,2,,,,LD,LA GREZE,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.32A,NAFRev2,N,1.849879,43.452633,0.51,street,La Grangette 31540 Vaux,31570_enh0md,G,LA GRANGETTE,
517894697,00021,51789469700021,O,2016-09-01,,,,2018-11-06T04:35:12,true,2,LE CALLAGUES,,,,,31540,VAUX,,,31570,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,COULEURS CREOLES,56.21Z,NAFRev2,N,1.837337,43.460229,0.74,street,Callagues 31540 Vaux,31570_inb6b1,D,CALLAGUES,