siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601891,00012,21360189100012,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,4,,PL,DE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
213601891,00020,21360189100020,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,9,,RUE,DU 4 JUILLET 1789,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.866151,46.529436,0.88,housenumber,9 Rue du 14 Juillet 1789 36230 Saint-Denis-de-Jouhet,36189_0180_00009,G,9 RUE DU 14 JUILLET 1789,
213601891,00046,21360189100046,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,PL,DE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
213601891,00053,21360189100053,O,1997-03-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,4,,PL,DE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2012-12-25,F,DESSERTE CARBURANT,,,,68.20B,NAFRev2,N,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
213601891,00061,21360189100061,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,PL,DE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT,,,,68.20A,NAFRev2,N,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
213601891,00079,21360189100079,O,1999-12-31,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,PL,DE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2007-11-07,F,PAVILON COMMUNAL,,,,70.2C,NAFRev1,N,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
213601891,00087,21360189100087,O,2011-03-11,,,,2023-05-11T10:48:35,false,1,MAIRIE,4,,PL,DE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2011-03-11,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
263600512,00010,26360051200010,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,4,,PL,DE L EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.869298,46.530858,0.84,housenumber,4 Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090_00004,G,4 PLACE DE L EGLISE,
273600460,00011,27360046000011,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.86274,46.528833,0.39,street,Allée du 8 Mai 1945 36230 Saint-Denis-de-Jouhet,36189_0210,G,ALLEE DU 8 MAI 1945,
300044088,00015,30004408800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,TERRE D IVRY,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.870707,46.514836,0.94,street,La Terre d’Ivry 36230 Saint-Denis-de-Jouhet,36189_B838,G,LA TERRE D IVRY,
300050291,00016,30005029100016,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DEE L'EGLISE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.869642,46.530973,0.72,street,Place de l'Eglise 36230 Saint-Denis-de-Jouhet,36189_0090,G,PLACE DE L EGLISE,
301614335,00026,30161433500026,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES CHATAIGNIERS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,,,N,1.821215,46.509036,0.95,street,Les Chataigniers 36230 Saint-Denis-de-Jouhet,36189_xmmobv,G,LES CHATAIGNIERS,
301647244,00021,30164724400021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MAISONS ROUGES,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,62.44,NAP,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
301647459,00025,30164745900025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
302020144,00440,30202014400440,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOMBARRAUD,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,08.12Z,NAFRev2,N,1.810589,46.542759,0.94,street,Bombarraud 36230 Saint-Denis-de-Jouhet,36189_kc5ts8,G,BOMBARRAUD,
303847982,00038,30384798200038,O,1999-05-15,NN,,,2019-11-14T14:00:35,true,1,,,,,LA NICAUDERIE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.886657,46.51845,0.95,street,la Nicauderie 36230 Saint-Denis-de-Jouhet,36189_nl4fxy,G,LA NICAUDERIE,
304895576,00011,30489557600011,O,1976-01-01,NN,,,2019-12-13T03:54:10,true,7,,20,,RUE,GEORGE SAND,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20B,NAFRev2,N,1.873497,46.530794,0.95,housenumber,20 Rue George Sand 36230 Saint-Denis-de-Jouhet,36189_0140_00020,G,20 RUE GEORGE SAND,
305182222,00037,30518222200037,O,1994-06-11,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,JEAN TRAVERSAT,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1999-12-21,F,GERANT DE L'EURL ROCHEFOLLE,,,,55.1A,NAF1993,N,1.869186,46.530686,0.95,housenumber,2 Rue Jean Traversat 36230 Saint-Denis-de-Jouhet,36189_0160_00002,G,2 RUE JEAN TRAVERSAT,
305214983,00010,30521498300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAMEAU DE LALOEUF,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.60,NAP,N,1.884113,46.515247,0.39,street,Laleuf 36230 Saint-Denis-de-Jouhet,36189_ev1cj5,G,LALEUF,
305592693,00017,30559269300017,O,1976-01-01,NN,,4334ZB,2019-11-14T14:00:35,false,6,,,,,LES MOTTES,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.87445,46.531531,0.74,street,Allee des Mottes 36230 Saint-Denis-de-Jouhet,36189_fom7lx,G,ALLEE DES MOTTES,
309261337,00013,30926133700013,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LANTHIER,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,1.856584,46.534241,0.61,street,Le Petit Lantier 36230 Saint-Denis-de-Jouhet,36189_B585,G,LE PETIT LANTIER,
309921120,00015,30992112000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
310462866,00016,31046286600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BOUCHET,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,01.80,NAP,N,1.844383,46.523808,0.95,street,Bouchet 36230 Saint-Denis-de-Jouhet,36189_8q09j9,G,BOUCHET,
311119267,00038,31111926700038,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312751043,00018,31275104300018,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES CHATAIGNIERS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4A,NAFRev1,N,1.821215,46.509036,0.95,street,Les Chataigniers 36230 Saint-Denis-de-Jouhet,36189_xmmobv,G,LES CHATAIGNIERS,
312751043,00026,31275104300026,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHATAIGNIERS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.821215,46.509036,0.95,street,Les Chataigniers 36230 Saint-Denis-de-Jouhet,36189_xmmobv,G,LES CHATAIGNIERS,
313350340,00011,31335034000011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LD LA FORET,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.800589,46.520161,0.95,street,La Foret 36230 Saint-Denis-de-Jouhet,36189_ytm33o,G,LA FORET,
313582793,00011,31358279300011,O,1978-01-01,NN,,4321AB,2019-11-14T14:00:35,true,4,,5,,RUE,DES COMBATTANTS EN A F N,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.427901,47.4162367,0.9,poi,Rue des Combattants en A.F.N. (Pont) Contres,https://osm.org/way/245417815,G,,
313646234,00010,31364623400010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLEMORT,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,1.896529,46.537521,0.92,street,La Tuilerie de Villemort 36230 Saint-Denis-de-Jouhet,36189_B849,G,LA TUILERIE DE VILLEMORT,
314941196,00011,31494119600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
315891887,00012,31589188700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.22,NAP,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
316347939,00035,31634793900035,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GARE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,50.1Z,NAF1993,N,1.882218,46.530469,0.92,street,Allée de la Gare 36230 Saint-Denis-de-Jouhet,36189_0130,G,ALLEE DE LA GARE,
316362326,00019,31636232600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317060150,00016,31706015000016,O,1979-01-01,NN,,,2022-06-20T10:34:10,true,6,,,,,0027  RUE DU 14 JUILLET 1789,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.862544,46.527794,0.95,interpolation,0027 Rue du 14 Juillet 1789 36230 Saint-Denis-de-Jouhet,,G,25 RUE DU 14 JUILLET 1789,
317432367,00017,31743236700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT JOUHET,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.822323,46.536105,0.95,street,Le Petit Jouhet 36230 Saint-Denis-de-Jouhet,36189_B584,G,LE PETIT JOUHET,
317543452,00047,31754345200047,P,2018-11-22,,,4722ZB,2021-05-13T11:08:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-JOUHET,,[ND],36189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-30,F,[ND],[ND],[ND],[ND],47.22Z,NAFRev2,N,,,0,,,,,,
318999661,00016,31899966100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
319390878,00019,31939087800019,O,1980-07-01,02,2020,4722ZB,2022-08-29T09:16:19,true,4,,9,,RUE,JEAN TRAVERSAT,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.868756,46.530469,0.95,housenumber,9 Rue Jean Traversat 36230 Saint-Denis-de-Jouhet,36189_0160_00009,G,9 RUE JEAN TRAVERSAT,
320028780,00031,32002878000031,P,2009-04-01,,,1813ZC,2020-02-21T11:13:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-JOUHET,,[ND],36189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
320831746,00013,32083174600013,O,1980-11-25,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOULIN DUMONT,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0A,NAF1993,N,1.843959,46.534406,0.94,street,Le Moulin Dumont 36230 Saint-Denis-de-Jouhet,36189_B510,G,LE MOULIN DUMONT,
321398059,00014,32139805900014,O,1981-04-06,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BORD LE CREUX,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,1.855361,46.516137,0.94,street,Bord le Creux 36230 Saint-Denis-de-Jouhet,36189_B109,G,BORD LE CREUX,
324169408,00022,32416940800022,O,1995-01-09,NN,,,2019-11-14T14:00:35,true,3,,1,,ALL,DES MOTTES,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.874358,46.531552,0.83,housenumber,1 Allee des Mottes 36230 Saint-Denis-de-Jouhet,36189_fom7lx_00001,G,1 ALLEE DES MOTTES,
324209717,00010,32420971700010,O,1900-01-01,,,,2019-11-14T14:00:35,false,1,,,,LD,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
324256379,00029,32425637900029,O,1996-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
324256379,00037,32425637900037,O,1997-07-01,NN,,,2019-11-14T14:00:35,true,4,,14,,RUE,JEAN TRAVERSAT,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,47.11B,NAFRev2,N,1.868041,46.530329,0.95,housenumber,14 Rue Jean Traversat 36230 Saint-Denis-de-Jouhet,36189_0160_00014,G,14 RUE JEAN TRAVERSAT,
324350289,00017,32435028900017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
324555465,00016,32455546500016,O,1982-05-17,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BOUCHAUDS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,01.2A,NAF1993,N,1.835658,46.495884,0.95,street,Les Bouchauds 36230 Saint-Denis-de-Jouhet,36189_vzflez,G,LES BOUCHAUDS,
324555473,00010,32455547300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES CHAUMES,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.860692,46.508899,0.94,street,Les Chaumes 36230 Saint-Denis-de-Jouhet,36189_fsnprv,G,LES CHAUMES,
324596832,00018,32459683200018,O,,NN,,,2019-11-14T14:00:35,true,1,,29,,RUE,JEAN TRAVERSAT,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.867069,46.530002,0.95,housenumber,29 Rue Jean Traversat 36230 Saint-Denis-de-Jouhet,36189_0160_00029,G,29 RUE JEAN TRAVERSAT,
325126530,00014,32512653000014,P,1982-08-03,NN,,,2019-11-14T14:00:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-JOUHET,,[ND],36189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
325126530,00030,32512653000030,P,2008-07-01,,,,2022-04-14T16:14:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-JOUHET,,[ND],36189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
325126530,00048,32512653000048,P,2018-04-01,,,,2022-04-14T16:13:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-JOUHET,,[ND],36189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
325386761,00010,32538676100010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES COUTANTS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.854048,46.543598,0.94,street,Les Coutants 36230 Saint-Denis-de-Jouhet,36189_8imrlk,G,LES COUTANTS,
325427524,00013,32542752400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PARELLES,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,65.06,NAP,N,1.796175,46.515741,0.51,street,Les Pasquets 36230 Saint-Denis-de-Jouhet,36189_mejxde,G,LES PASQUETS,
325660793,00077,32566079300077,O,2018-06-13,,,,2020-07-03T07:12:32,false,2,,8,,RUE,GEORGES SAND,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.89Z,NAFRev2,N,1.870512,46.530845,0.82,housenumber,8 Rue George Sand 36230 Saint-Denis-de-Jouhet,36189_0140_00008,G,8 RUE GEORGE SAND,
326321049,00016,32632104900016,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BRANDE DU MOULIN NEUF,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.883253,46.526546,0.35,street,Brande de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B128,G,BRANDE DE JOUHET,
326425030,00011,32642503000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
327791836,00015,32779183600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FORET,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,1.800589,46.520161,0.95,street,La Foret 36230 Saint-Denis-de-Jouhet,36189_ytm33o,G,LA FORET,
328502828,00010,32850282800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX DE LALEUF,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.2A,NAF1993,N,1.88151,46.519127,0.82,street,La Croix Laleuf 36230 Saint-Denis-de-Jouhet,36189_B385,G,LA CROIX LALEUF,
328968656,00012,32896865600012,O,1984-01-19,NN,,,2021-05-03T14:07:44,true,4,,,,LD,LE THEIL,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.890152,46.510192,0.94,street,Le Theil 36230 Saint-Denis-de-Jouhet,36189_vq74r5,G,LE THEIL,
329247472,00015,32924747200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
330806597,00010,33080659700010,O,1984-09-07,NN,,,2019-11-14T14:00:35,true,3,,,,,BORD LE CREUX,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.855361,46.516137,0.94,street,Bord le Creux 36230 Saint-Denis-de-Jouhet,36189_B109,G,BORD LE CREUX,
330896812,00014,33089681200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
331132944,00017,33113294400017,O,1984-11-11,NN,,,2021-01-14T08:00:08,false,4,,,,,LES COUTANTS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,1.854048,46.543598,0.94,street,Les Coutants 36230 Saint-Denis-de-Jouhet,36189_8imrlk,G,LES COUTANTS,
331132944,00025,33113294400025,O,1984-11-11,NN,,,2022-07-04T11:05:57,true,4,,,,LD,LES COUTANTS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.854048,46.543598,0.94,street,Les Coutants 36230 Saint-Denis-de-Jouhet,36189_8imrlk,G,LES COUTANTS,
331766659,00014,33176665900014,O,1985-01-01,NN,,,2023-03-29T03:40:02,true,4,,,,LD,LE PETIT FOURCON,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,1.816233,46.503162,0.78,street,Le Petit Fourson 36230 Saint-Denis-de-Jouhet,36189_B583,G,LE PETIT FOURSON,
332042571,00015,33204257100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BOUCHAUDS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,1.835658,46.495884,0.95,street,Les Bouchauds 36230 Saint-Denis-de-Jouhet,36189_vzflez,G,LES BOUCHAUDS,
332269547,00011,33226954700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
332656222,00012,33265622200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,COGNE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.82564,46.522724,0.95,street,Cogne 36230 Saint-Denis-de-Jouhet,36189_5opi6e,G,COGNE,
333227692,00014,33322769200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BORD LE CREUX,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,1.855361,46.516137,0.94,street,Bord le Creux 36230 Saint-Denis-de-Jouhet,36189_B109,G,BORD LE CREUX,
334104304,00012,33410430400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
334465234,00014,33446523400014,O,1985-11-11,NN,,,2019-11-14T14:00:35,true,5,,,,,LES CHATAIGNIERS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,1.821215,46.509036,0.95,street,Les Chataigniers 36230 Saint-Denis-de-Jouhet,36189_xmmobv,G,LES CHATAIGNIERS,
334465234,00022,33446523400022,O,1985-11-11,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CHATAIGNIERS,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.821215,46.509036,0.84,street,Les Chataigniers 36230 Saint-Denis-de-Jouhet,36189_xmmobv,G,LES CHATAIGNIERS,
334516358,00010,33451635800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TERRE D'IVRY,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.06,NAP,N,1.870707,46.514836,0.94,street,La Terre d’Ivry 36230 Saint-Denis-de-Jouhet,36189_B838,G,LA TERRE D IVRY,
338120181,00015,33812018100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,1.833429,46.537291,0.51,street,Le Bois de Jouhet 36230 Saint-Denis-de-Jouhet,36189_B053,G,LE BOIS DE JOUHET,
338538234,00018,33853823400018,O,1986-07-01,,,,2022-09-01T04:10:16,false,4,,,,,LE PRIEURE,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,1.878293,46.524871,0.94,street,Le Prieure 36230 Saint-Denis-de-Jouhet,36189_d1ohmp,G,LE PRIEURE,
338739329,00013,33873932900013,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHAVENAUX,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.796058,46.523035,0.81,street,Les Chaveneaux 36230 Saint-Denis-de-Jouhet,36189_n1c5rq,G,LES CHAVENEAUX,
339159105,00032,33915910500032,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LANTIER,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.856584,46.534241,0.92,street,Le Petit Lantier 36230 Saint-Denis-de-Jouhet,36189_B585,G,LE PETIT LANTIER,
339159105,00040,33915910500040,O,2005-11-15,,,,2019-11-14T14:00:35,false,2,,,,,LANTIER,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.856584,46.534241,0.92,street,Le Petit Lantier 36230 Saint-Denis-de-Jouhet,36189_B585,G,LE PETIT LANTIER,
340106764,00012,34010676400012,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES POUSSERATTES,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,34.2A,NAF1993,,1.843484,46.502895,0.43,street,impasse les gouttes 36230 Saint-Denis-de-Jouhet,36189_0142,G,IMPASSE LES GOUTTES,
340139880,00025,34013988000025,O,1990-01-01,,,,2019-11-14T14:00:35,false,3,,,,,,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.8C,NAF1993,,,,0,,,,,,
340660992,00017,34066099200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LALEUF,36230,SAINT-DENIS-DE-JOUHET,,,36189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,1.884113,46.515247,0.95,street,Laleuf 36230 Saint-Denis-de-Jouhet,36189_ev1cj5,G,LALEUF,