id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948760,2019-01-10,000001,Vente,767.6,,,PINATELLE DE LA GORCE,B115,63490,63119,Condat-lès-Montboissier,63,,,63119000ZH0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,639,3.496362,45.575486
2019-948760,2019-01-10,000001,Vente,767.6,,,LES FONTAINES,B061,63490,63119,Condat-lès-Montboissier,63,,,63119000ZM0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,555,3.488611,45.541951
2019-949212,2019-03-06,000001,Vente,55000,5104,,LORBAGNAT,B091,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0008,,,,,,,,,,,,,0,1,Maison,122,2,PA,pâtures,,,11160,3.467041,45.557011
2019-949212,2019-03-06,000001,Vente,55000,5104,,LORBAGNAT,B091,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0008,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,7335,3.467041,45.557011
2019-949212,2019-03-06,000001,Vente,55000,5104,,LORBAGNAT,B091,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0008,,,,,,,,,,,,,0,1,Maison,122,2,PA,pâtures,,,4800,3.467041,45.557011
2019-949212,2019-03-06,000001,Vente,55000,5104,,LORBAGNAT,B091,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0008,,,,,,,,,,,,,0,1,Maison,122,2,PA,pâtures,,,10560,3.467041,45.557011
2019-949212,2019-03-06,000001,Vente,55000,5104,,LORBAGNAT,B091,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0008,,,,,,,,,,,,,0,1,Maison,122,2,P,prés,,,4000,3.467041,45.557011
2019-949212,2019-03-06,000001,Vente,55000,5104,,LORBAGNAT,B091,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0008,,,,,,,,,,,,,0,1,Maison,122,2,T,terres,,,13125,3.467041,45.557011
2019-949212,2019-03-06,000001,Vente,55000,,,DOMAINE DE LORBAGNAT,B054,63490,63119,Condat-lès-Montboissier,63,,,63119000ZO0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2580,3.468953,45.558007
2019-949263,2019-03-01,000001,Vente,20000,,,LA BOISONNADE,B010,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,18400,3.505484,45.540508
2019-949263,2019-03-01,000001,Vente,20000,,,LA BOISONNADE,B010,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22130,3.504711,45.535832
2019-949263,2019-03-01,000001,Vente,20000,,,FONTILLE,B063,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2380,3.502186,45.53635
2019-949263,2019-03-01,000001,Vente,20000,,,FONTILLE,B063,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1673,3.502217,45.536802
2019-949263,2019-03-01,000001,Vente,20000,,,FONTILLE,B063,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9110,3.50266,45.537422
2019-949263,2019-03-01,000001,Vente,20000,,,FONTILLE,B063,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0198,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2550,3.500612,45.539737
2019-949263,2019-03-01,000001,Vente,20000,,,FONTILLE,B063,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0201,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3580,3.502034,45.539681
2019-949263,2019-03-01,000001,Vente,20000,,,LA BOISONNADE,B010,63490,63119,Condat-lès-Montboissier,63,,,63119000ZL0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29567,3.504981,45.539534
2019-949836,2019-06-21,000001,Vente,2700,,,LE CHAMP DES EPINES,B026,63490,63119,Condat-lès-Montboissier,63,,,63119000ZK0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11500,3.504255,45.559728
2019-950364,2019-08-19,000001,Vente,41670,,,LA GARDE DES EPINES,B068,63490,63119,Condat-lès-Montboissier,63,,,63119000ZI0020,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.502098,45.562322
2019-950364,2019-08-19,000001,Vente,41670,5080,,LES EPINES,B058,63490,63119,Condat-lès-Montboissier,63,,,63119000ZK0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,450,3.502219,45.562167
2019-950557,2019-09-14,000001,Vente,3500,,,LA COTE,B049,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,5950,3.49292,45.573175
2019-950557,2019-09-14,000001,Vente,3500,,,LA COTE,B049,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.49292,45.573175
2019-950557,2019-09-14,000001,Vente,3500,,,LES PRADEAUX,B122,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8420,3.492822,45.569536
2019-950557,2019-09-14,000001,Vente,3500,,,LA COTE,B049,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,414,3.49292,45.570893
2019-950557,2019-09-14,000001,Vente,3500,,,LA PLAINE,B118,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,834,3.494111,45.567922
2019-950557,2019-09-14,000001,Vente,3500,,,FAUGES,B060,63490,63119,Condat-lès-Montboissier,63,,,63119000ZH0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7320,3.503692,45.5669
2019-950557,2019-09-14,000001,Vente,3500,,,D AUBAS,B002,63490,63119,Condat-lès-Montboissier,63,,,63119000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,5690,3.4981,45.566977
2019-950557,2019-09-14,000001,Vente,3500,,,LES PINATELLES,B116,63490,63119,Condat-lès-Montboissier,63,,,63119000ZH0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,929,3.504244,45.566349
2019-950557,2019-09-14,000001,Vente,3500,,,SAGNE PETITE,B140,63490,63119,Condat-lès-Montboissier,63,,,63119000ZH0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,302,3.499473,45.571983
2019-950559,2019-09-13,000001,Vente,320,,,GENETTE,B072,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0125,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.49595,45.56925
2019-950559,2019-09-13,000001,Vente,320,,,GENETTE,B072,63490,63119,Condat-lès-Montboissier,63,,,63119000ZE0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,3.495722,45.568865
2019-951108,2019-11-19,000001,Vente,1800,,,LES TROIS CROIX,B149,63490,63119,Condat-lès-Montboissier,63,,,63119000ZK0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3970,3.507781,45.557564
2019-951108,2019-11-19,000001,Vente,1800,,,PRE RAMIN,B131,63490,63119,Condat-lès-Montboissier,63,,,63119000ZN0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,3.491093,45.552479
