siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701302,00017,21470130200017,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,BOURG,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.241241,44.401187,0.93,street,Au Bourg 47400 Lagruère,47130_ufycfp,G,AU BOURG,
214701302,00025,21470130200025,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,AU BOURG,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.241241,44.401187,0.94,street,Au Bourg 47400 Lagruère,47130_ufycfp,G,AU BOURG,
214701302,00033,21470130200033,O,1989-05-01,NN,,,2008-01-04T18:34:33,false,3,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES BERNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
264702986,00011,26470298600011,O,1983-03-01,NN,,,2017-08-06T14:12:17,true,4,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306024035,00017,30602403500017,O,,NN,,,,true,1,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
311002901,00024,31100290100024,O,1900-01-01,NN,,,2006-10-27T00:28:26,true,3,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
313308116,00018,31330811600018,O,,NN,,,,true,1,,,,,PASQUINE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.248095,44.396491,0.94,street,Pasquine 47400 Lagruère,47130_810hba,G,PASQUINE,
313655904,00016,31365590400016,O,,NN,,,,true,1,,,,,AU FOURIAN,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.241241,44.401187,0.36,street,Au Bourg 47400 Lagruère,47130_ufycfp,G,AU BOURG,
319197026,00010,31919702600010,O,,NN,,,,true,1,,,,,LE RELAIS DES BATELIERS,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,77.01,NAP,N,-2.0855311,48.0015034,0.74,poi.company,Ateliers relais des Noës (Entreprise) Plélan-le-Grand,https://osm.org/node/4027467876,G,,
320538481,00013,32053848100013,O,1981-01-02,NN,,,2016-06-20T09:43:06,true,4,,,,,FOUSSAC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.255152,44.393673,0.93,street,Foussac 47400 Lagruère,47130_wyqdwd,G,FOUSSAC,
321530248,00012,32153024800012,O,,NN,,,,true,1,,,,LD,LA GRAVETTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.273577,44.403745,0.71,street,Lagravette 47400 Lagruère,47130_4x7das,G,LAGRAVETTE,
321754210,00011,32175421000011,O,,NN,,,,true,1,,,,,AU BOUT DE LA COTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.249465,44.394281,0.82,street,Bout de la Cote 47400 Lagruère,47130_B020,G,BOUT DE LA COTE,
323515478,00010,32351547800010,O,1982-01-05,NN,,,2008-04-05T00:23:43,true,3,,,,,LA JOIE LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.285429,44.395759,0.58,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
325459741,00071,32545974100071,O,2011-10-01,,,,2017-12-20T19:34:28,true,2,BATEAU LE TIBRE,,,LD,LIEU DIT CANTON,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,47.89Z,NAFRev2,N,0.246233,44.398495,0.94,street,Canton 47400 Lagruère,47130_chxrww,G,CANTON,
325950723,00016,32595072300016,O,,NN,,,,true,1,,,,,DUNOGUES,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,70.2B,NAF1993,N,0.256204,44.387251,0.93,street,Dunogues 47400 Lagruère,47130_be2r9h,G,DUNOGUES,
330517780,00012,33051778000012,O,1984-08-27,NN,,,2022-01-20T04:30:26,true,3,LD PASQUINE,290,,RUE,DE LA FORGE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.24871,44.395637,0.95,housenumber,290 Rue de la Forge 47400 Lagruère,47130_avaz20_00290,G,290 RUE DE LA FORGE,
331008722,00018,33100872200018,O,1984-11-05,NN,,4399CZ,2016-03-22T19:32:35,true,4,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333396091,00014,33339609100014,O,1985-08-28,NN,,,,true,4,,,,,LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
335131389,00017,33513138900017,O,1985-11-09,NN,,,2019-06-12T09:37:37,true,3,,,,,AU PARC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.9277011,48.0316976,0.88,poi.park,(Parc) Couëtron-au-Perche,https://osm.org/way/372522008,G,,
337838635,00015,33783863500015,O,1986-05-01,NN,,,2022-03-23T13:21:04,true,4,CHALUSSE,3894,,RUE,DES BARRIERES,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,0.280836,44.402181,0.95,housenumber,3894 Rue des Barrières 47400 Lagruère,47130_c31gsv_03894,G,3894 RUE DES BARRIERES,
339823015,00021,33982301500021,O,,NN,,,,true,1,,,,,AU BOUT DE LA COTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.249465,44.394281,0.82,street,Bout de la Cote 47400 Lagruère,47130_B020,G,BOUT DE LA COTE,
343915328,00060,34391532800060,O,2016-03-15,,,4321AB,2019-10-30T03:57:13,false,2,,,,,CONTES LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,TEJELEC,43.21A,NAFRev2,N,-0.1142989,43.1783288,0.78,poi.community_centre,Salle polyvalente (Salle des fêtes) Lamarque-Pontacq,https://osm.org/node/5336158650,G,,
350021218,00010,35002121800010,O,,NN,,,,true,1,,,,LD,BUGAIRE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.288463,44.396347,0.7,street,Bulgaire 47400 Lagruère,47130_zjeqe8,G,BULGAIRE,
350584744,00014,35058474400014,O,,NN,,,,true,1,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
351964218,00017,35196421800017,O,1989-09-05,NN,,,,false,3,,,,,AU MOULIN,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,85.1G,NAF1993,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
352598957,00020,35259895700020,O,1990-10-10,NN,,,2006-12-15T00:37:50,false,3,,,,,AU ROC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.6D,NAF1993,N,0.292536,44.391671,0.94,street,Au Roc 47400 Lagruère,47130_7px2tq,G,AU ROC,
352598957,00038,35259895700038,O,1993-06-01,NN,,,,true,4,,,,,LA GRANDE BARRIERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,0.27129,44.408582,0.82,street,Grande Barriere 47400 Lagruère,47130_B046,G,GRANDE BARRIERE,
377635339,00015,37763533900015,O,1990-04-01,NN,,,,true,1,,,,,LAJOIE LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,51.3A,NAF1993,N,2.5113757,48.8565055,0.7,poi.footway,Voie Lamarque (Chemin piéton) Neuilly-Plaisance,https://osm.org/way/576203268,G,,
378570428,00011,37857042800011,O,,,,,2006-11-25T11:23:13,true,1,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,97.23,NAP,N,,,0,,,,,,
379457435,00012,37945743500012,O,1990-05-02,NN,,,2018-09-29T12:07:30,true,8,,,,,MAIRIE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380071050,00013,38007105000013,O,1990-12-03,NN,,,2008-02-12T13:41:23,true,4,,,,,MAYSON,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.250888,44.390921,0.94,street,Mayson 47400 Lagruère,47130_3jt0as,G,MAYSON,
380757526,00013,38075752600013,O,1991-01-03,,,4120AZ,2015-03-17T00:33:53,true,3,,,,LD,LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2V,NAF1993,N,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
382149086,00011,38214908600011,O,1991-07-02,,,,,true,3,,,,,LE ROC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.1A,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
383382496,00024,38338249600024,O,2008-01-07,NN,,4321AB,2021-02-23T11:11:36,true,3,LAMARQUE,,,LD,AMANIEUX,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,43.21A,NAFRev2,N,0.285936,44.398495,0.94,street,Amanieux 47400 Lagruère,47130_hwrzkx,G,AMANIEUX,
384588638,00013,38458863800013,O,1992-01-01,NN,,,,false,4,,,,,AU BOURG,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,85.1G,NAF1993,N,0.241241,44.401187,0.94,street,Au Bourg 47400 Lagruère,47130_ufycfp,G,AU BOURG,
387816184,00015,38781618400015,O,1992-04-01,NN,,,2006-11-25T11:50:23,true,1,,,,,MAIRIE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388054041,00016,38805404100016,O,1992-06-01,NN,,,2011-05-11T20:04:30,true,4,,,,,LA GRANDE BARRIERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.27129,44.408582,0.82,street,Grande Barriere 47400 Lagruère,47130_B046,G,GRANDE BARRIERE,
389601212,00019,38960121200019,O,1993-01-01,NN,,,2010-08-27T19:39:51,true,5,,,,LD,LANARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,46.17B,NAFRev2,N,0.285429,44.395759,0.62,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
392322673,00014,39232267300014,O,1993-09-07,NN,,,2018-09-29T12:20:08,true,4,,,,,LAMAISON,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,01.61Z,NAFRev2,O,1.6377244,48.9998904,0.89,poi.bakery,Boulangerie Lamaison Rosny-sur-Seine,https://osm.org/node/3770662678,G,,
392732616,00017,39273261600017,O,1993-10-10,NN,,,2017-09-19T15:46:50,false,4,CHEZ MR RICHON,,,,BOURG,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,93.12Z,NAFRev2,N,0.241241,44.401187,0.93,street,Au Bourg 47400 Lagruère,47130_ufycfp,G,AU BOURG,
392732616,00025,39273261600025,O,2017-06-29,,,,2017-09-19T15:51:15,true,1,MAIRIE,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,93.12Z,NAFRev2,N,0.266407,44.388601,0.38,street,Rue de la Briquetterie 47400 Lagruère,47130_5oolkd,D,RUE DE LA BRIQUETTERIE,
393389333,00013,39338933300013,O,1992-01-01,NN,,,,true,1,,,,,CAMBES LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,0.285429,44.395759,0.58,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
394554950,00011,39455495000011,O,1994-03-30,NN,,,2009-06-27T07:22:46,true,3,,,,,SAINT JUIN,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.261634,44.387282,0.94,street,Saint Juin 47400 Lagruère,47130_B099,G,SAINT JUIN,
394555254,00017,39455525400017,O,1994-03-01,NN,,,2017-12-04T12:36:27,true,4,,,,,ST JUIN,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.261634,44.387282,0.7,street,Saint Juin 47400 Lagruère,47130_B099,G,SAINT JUIN,
397466509,00015,39746650900015,O,1994-06-16,NN,,,2013-10-15T03:29:43,true,4,,,,,L'ILE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.26044,44.408104,0.93,street,L’Ile 47400 Lagruère,47130_8t12xy,G,L ILE,
400420063,00010,40042006300010,O,1995-01-01,NN,,,2017-05-04T04:56:05,true,3,,,,LD,LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
402446728,00022,40244672800022,O,,NN,,,,true,1,,,,LD,DADES LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.7H,NAF1993,N,-0.1142989,43.1783288,0.71,poi.community_centre,Salle polyvalente (Salle des fêtes) Lamarque-Pontacq,https://osm.org/node/5336158650,G,,
402650873,00019,40265087300019,O,,NN,,,,true,1,,,,,BOURG DE L EGLISE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4B,NAF1993,N,4.9293543,45.7862912,0.84,poi.cemetery,Cimetière de l'Église du Bourg Vaulx-en-Velin,https://osm.org/way/95641812,G,,
404121071,00017,40412107100017,O,1996-03-01,NN,,,,true,3,,,,LD,LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,45.3A,NAF1993,O,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
404627036,00019,40462703600019,O,1980-01-01,NN,,,2008-01-04T20:43:23,true,3,,,,,A MAYNE NEUF,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404627044,00013,40462704400013,O,,NN,,,,true,1,,,,,BLANDIN,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,0.265961,44.386267,0.93,street,Blandin 47400 Lagruère,47130_84ntxr,G,BLANDIN,
404627051,00018,40462705100018,O,1980-01-01,NN,,,,true,1,,,,,AU GRAOUX,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404627069,00010,40462706900010,O,,NN,,,,true,1,,,,,LAMARQUE - AMANIEUX,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.285936,44.398495,0.55,street,Amanieux 47400 Lagruère,47130_hwrzkx,G,AMANIEUX,
404627077,00013,40462707700013,O,,NN,,,,true,1,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404627085,00016,40462708500016,O,1989-10-01,NN,,,,true,4,BOUT DE LA COTE,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2J,NAF1993,N,0.249465,44.394281,0.95,street,Bout de la Cote 47400 Lagruère,47130_B020,D,BOUT DE LA COTE,
404627093,00010,40462709300010,O,1982-12-31,NN,,,2006-12-22T06:48:59,true,3,BADOC,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,0.26844,44.40246,0.58,street,Grand Badot 47400 Lagruère,47130_B044,D,GRAND BADOT,
404627101,00011,40462710100011,O,1900-01-01,NN,,,2021-07-14T03:47:01,true,5,,,,LD,PETITE BARRIERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.49Z,NAFRev2,N,0.276601,44.408059,0.94,street,Petite Barriere 47400 Lagruère,47130_B082,G,PETITE BARRIERE,
404627119,00013,40462711900013,O,,NN,,,,true,1,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404821142,00019,40482114200019,O,1996-04-09,NN,,,2006-11-25T15:09:24,true,1,,,,LD,AU DUC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,45.4J,NAF1993,O,-2.4037255,47.9602286,0.89,poi.water,Lac au Duc (Eau) Ploërmel,https://osm.org/way/42253615,G,,
404920134,00081,40492013400081,O,2011-11-29,,,,2015-11-27T10:13:42,false,2,,,,LD,AU BOUT DE LA COTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,47.91A,NAFRev2,N,0.249465,44.394281,0.82,street,Bout de la Cote 47400 Lagruère,47130_B020,G,BOUT DE LA COTE,
408101020,00019,40810102000019,O,1986-12-31,NN,,,2020-01-08T11:13:11,true,2,,,,,REBENAC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,,,,0.267006,44.389883,0.94,street,Rebenac 47400 Lagruère,47130_xp92v5,G,REBENAC,
410502546,00014,41050254600014,O,1997-01-01,,,,,true,3,,,,LD,LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
410566467,00016,41056646700016,O,1996-12-11,NN,,,2008-01-04T21:45:31,true,3,,,,,AU PARC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9277011,48.0316976,0.88,poi.park,(Parc) Couëtron-au-Perche,https://osm.org/way/372522008,G,,
410747794,00023,41074779400023,P,2010-01-01,,,,2023-04-18T08:41:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LAGRUERE,,[ND],47130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
411012545,00017,41101254500017,O,1997-02-01,NN,,,2009-06-27T08:26:58,true,3,,,,LD,REBENAC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.267006,44.389883,0.94,street,Rebenac 47400 Lagruère,47130_xp92v5,G,REBENAC,
413673765,00017,41367376500017,O,1997-10-01,NN,,,,true,1,,,,,AU BOURG,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.241241,44.401187,0.94,street,Au Bourg 47400 Lagruère,47130_ufycfp,G,AU BOURG,
414081240,00015,41408124000015,O,1997-10-01,,,,,true,1,,,,,PETITE BARRIERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.276601,44.408059,0.94,street,Petite Barriere 47400 Lagruère,47130_B082,G,PETITE BARRIERE,
414511766,00639,41451176600639,O,2011-01-01,NN,,,2015-05-22T09:45:25,false,3,,,,,GRANDE PIECE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,3.2079962,48.4310455,0.9,poi.water,La Grande Pièce (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/239327564,G,,
414886366,00197,41488636600197,O,2003-07-01,NN,,,2012-05-05T06:09:46,false,5,,,,,GRANDE PIECE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,08.12Z,NAFRev2,N,3.2079962,48.4310455,0.9,poi.water,La Grande Pièce (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/239327564,G,,
415152644,00019,41515264400019,O,1997-12-01,,,,,true,1,,,,,BRUZE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.2578,44.397666,0.93,street,Bruze 47400 Lagruère,47130_107j3c,G,BRUZE,
418681581,00017,41868158100017,O,1998-05-08,,,,,true,2,LA HALTE NAUTIQUE,,,LD,BERNES,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,,,,0.252287,44.392345,0.94,street,Bernes 47400 Lagruère,47130_1vaatx,G,BERNES,
423545300,00018,42354530000018,O,1996-01-01,NN,,,2008-01-05T00:38:49,true,3,,,,LD,LAMARQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,G,LAMARQUE,
424369973,00013,42436997300013,O,1999-10-01,NN,,,2018-01-04T15:38:26,true,5,,,,,PETITE BARRIERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.276601,44.408059,0.94,street,Petite Barriere 47400 Lagruère,47130_B082,G,PETITE BARRIERE,
424432094,00029,42443209400029,O,2017-11-06,,,,2022-07-20T03:36:54,true,2,,,,,LES CONTES,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,35.11Z,NAFRev2,N,7.3424185,43.8135635,0.89,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
425184173,00010,42518417300010,O,1982-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425204435,00019,42520443500019,O,1995-01-01,NN,,,2008-01-05T01:13:56,true,3,,,,,PASQUINE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.248095,44.396491,0.94,street,Pasquine 47400 Lagruère,47130_810hba,G,PASQUINE,
428659213,00014,42865921300014,O,1999-08-28,NN,,,2017-05-31T10:51:51,true,3,,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430588079,00011,43058807900011,O,1971-03-01,NN,,,2008-01-05T01:54:40,true,4,,,,LD,GRANDE BARRIERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.27129,44.408582,0.94,street,Grande Barriere 47400 Lagruère,47130_B046,G,GRANDE BARRIERE,
431298579,00019,43129857900019,O,2000-01-01,NN,,,2022-09-22T16:39:47,true,3,,3303,,RUE,DE LA BRIQUETTERIE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.28511,44.391077,0.94,housenumber,3303 Rue de la Briquetterie 47400 Lagruère,47130_5oolkd_03303,G,3303 RUE DE LA BRIQUETTERIE,
431486174,00011,43148617400011,O,1988-01-01,NN,,,2021-08-18T08:37:31,true,4,,,,,PASQUINE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,01.11Z,NAFRev2,N,0.248095,44.396491,0.94,street,Pasquine 47400 Lagruère,47130_810hba,G,PASQUINE,
431935436,00029,43193543600029,O,2011-01-01,,,,2011-11-16T03:52:05,true,1,BATEAU LE TIBRE,,,,CANTON,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,0.246233,44.398495,0.94,street,Canton 47400 Lagruère,47130_chxrww,G,CANTON,
437602550,00018,43760255000018,O,2001-05-01,,,,,true,1,,,,LD,BERNES,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3B,NAF1993,N,0.252287,44.392345,0.94,street,Bernes 47400 Lagruère,47130_1vaatx,G,BERNES,
442064986,00015,44206498600015,O,2002-05-18,NN,,,,false,4,,,,LD,LE BOUT DE LA COTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,85.1C,NAFRev1,N,0.249465,44.394281,0.82,street,Bout de la Cote 47400 Lagruère,47130_B020,G,BOUT DE LA COTE,
442896544,00024,44289654400024,O,2015-05-22,,,,2015-06-21T03:24:45,true,1,,18,T,LD,LE CANTON,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
443389499,00015,44338949900015,O,2002-10-01,NN,,,2021-05-28T15:15:15,false,5,,48,,RUE,DE LA BRACONNE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,58.14Z,NAFRev2,N,0.248616,44.393785,0.94,housenumber,48 Rue de la Braconne 47400 Lagruère,47130_k9fh0q_00048,G,48 RUE DE LA BRACONNE,
445007032,00011,44500703200011,O,2003-01-01,NN,,,2016-01-12T00:24:29,true,3,,,,,GRAOUX,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7949765,44.5045612,0.88,poi.track,Chemin des Champs du Graoux Belin-Béliet,https://osm.org/way/389243528,G,,
450136445,00019,45013644500019,O,2003-09-29,NN,,,2008-01-05T21:29:01,true,3,,,,,AU BOUT DE LA COTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249465,44.394281,0.82,street,Bout de la Cote 47400 Lagruère,47130_B020,G,BOUT DE LA COTE,
451743835,00014,45174383500014,O,2004-01-01,NN,,,2016-12-04T04:39:46,true,4,L'ILE,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.26044,44.408104,0.93,street,L’Ile 47400 Lagruère,47130_8t12xy,D,L ILE,
451743868,00023,45174386800023,O,2012-06-01,,,,2016-03-04T09:19:13,false,2,,,,LD,LE DUC,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,DECO STAND'ART SARL,82.30Z,NAFRev2,N,2.7147723,43.3941742,0.89,poi.peak,Le Duc (Pic) Boisset,https://osm.org/node/4043576839,G,,
452407158,00016,45240715800016,O,2004-03-01,NN,,,2008-02-24T04:42:42,false,3,LAMARQUE,,,,,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.2J,NAFRev1,N,0.285429,44.395759,0.94,street,Lamarque 47400 Lagruère,47130_ijwmyr,D,LAMARQUE,
452646334,00022,45264633400022,O,2021-10-28,,,,2023-05-04T11:32:16,true,2,,48,,RUE,DE LA BRACONNE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,68.20B,NAFRev2,N,0.248616,44.393785,0.94,housenumber,48 Rue de la Braconne 47400 Lagruère,47130_k9fh0q_00048,G,48 RUE DE LA BRACONNE,
453954778,00016,45395477800016,O,2004-06-12,NN,,,2008-04-26T17:42:26,true,3,LDT BERNES,,,,HALTE NAUTIQUE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,55.3B,NAFRev1,O,6.3575238,47.3408552,0.89,poi.marina,Halte Nautique (Port de plaisance) Baume-les-Dames,https://osm.org/way/39219797,G,,
480509363,00036,48050936300036,O,2016-06-14,,,,2021-04-12T19:36:47,false,2,,,,,LE BOUT DE LA COTE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.249465,44.394281,0.82,street,Bout de la Cote 47400 Lagruère,47130_B020,G,BOUT DE LA COTE,
481739373,00019,48173937300019,O,1991-05-24,NN,,,2017-08-01T10:00:08,true,3,,,,,MAIRIE DE LAGRUERE,47400,LAGRUERE,,,47130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.266407,44.388601,0.74,street,Rue de la Briquetterie 47400 Lagruère,47130_5oolkd,G,RUE DE LA BRIQUETTERIE,