siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103112,00016,21310311200016,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,,,PL,DU SOUVENIR,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.543639,43.811345,0.82,street,Place du Souvenir 31340 La Magdelaine-sur-Tarn,31311_0023,G,PLACE DU SOUVENIR,
213103112,00024,21310311200024,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,,,PL,DU SOUVENIR,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.543639,43.811345,0.82,street,Place du Souvenir 31340 La Magdelaine-sur-Tarn,31311_0023,G,PLACE DU SOUVENIR,
213103112,00032,21310311200032,O,2000-03-20,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DU SOUVENIR,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2010-07-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.543639,43.811345,0.82,street,Place du Souvenir 31340 La Magdelaine-sur-Tarn,31311_0023,G,PLACE DU SOUVENIR,
263104309,00012,26310430900012,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,PL,DU SOUVENIR,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.543639,43.811345,0.82,street,Place du Souvenir 31340 La Magdelaine-sur-Tarn,31311_0023,G,PLACE DU SOUVENIR,
303943450,00047,30394345000047,O,1993-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,1.544868,43.81141,0.84,street,Route de Toulouse 31340 La Magdelaine-sur-Tarn,31311_0007,G,ROUTE DE TOULOUSE,
304268915,00010,30426891500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.13,NAP,N,,,0,,,,,,
305882854,00014,30588285400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306584731,00013,30658473100013,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,DOM,DU CANONGE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.537584,43.813389,0.7,street,Chemin du Canonge 31340 La Magdelaine-sur-Tarn,31311_0012,G,CHEMIN DU CANONGE,
306584855,00028,30658485500028,O,2003-06-01,NN,,,2019-11-14T14:00:31,true,3,ROUTE DE VACQUIERS,2200,,CHE,DU CANONGE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.537584,43.813389,0.62,street,Chemin du Canonge 31340 La Magdelaine-sur-Tarn,31311_0012,G,CHEMIN DU CANONGE,
307562983,00030,30756298300030,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES MELETS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,1.544472,43.808076,0.36,street,Impasse des Mésanges 31340 La Magdelaine-sur-Tarn,31311_0025,G,IMPASSE DES MESANGES,
308476779,00019,30847677900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309568798,00057,30956879800057,O,2003-02-01,NN,,,2019-11-14T14:00:31,false,3,,589,,RTE,DES VINS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2004-01-01,F,B-G TRANSACTIONS,,,,70.1F,NAFRev1,N,1.530246,43.816839,0.85,housenumber,589 Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016_00589,G,589 ROUTE DES VINS,
310111620,00012,31011162000012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310440599,00028,31044059900028,O,1984-08-22,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
311478283,00014,31147828300014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312923378,00011,31292337800011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317710168,00020,31771016800020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA ROUAISSE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4J,NAF1993,O,1.544674,43.806506,0.95,street,La Rouaisse 31340 La Magdelaine-sur-Tarn,31311_komlno,G,LA ROUAISSE,
318015013,00036,31801501300036,O,1987-02-01,NN,,,2019-11-14T14:00:31,true,3,ECOLE D'EQUITATION ROC BELESTA,588,,CHE,DES TOULZAS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.519424,43.811686,0.85,housenumber,588 Chemin des Toulzas 31340 La Magdelaine-sur-Tarn,31311_0011_00588,G,588 CHEMIN DES TOULZAS,
321118366,00012,32111836600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,CHARLES JOUET,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,1.542316,43.812602,0.95,street,Rue Charles Jouet 31340 La Magdelaine-sur-Tarn,31311_0019,G,RUE CHARLES JOUET,
321727414,00039,32172741400039,O,1992-10-13,00,2020,4932ZA,2022-08-29T09:17:14,true,6,,120,,CHE,MERLY,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.32Z,NAFRev2,O,1.547401,43.813962,0.87,housenumber,120 Chemin de Merly 31340 La Magdelaine-sur-Tarn,31311_0010_00120,G,120 CHEMIN DE MERLY,
323741827,00048,32374182700048,O,2011-01-01,,,,2019-11-14T14:00:31,false,2,,118,,CHE,DE CARRELIS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,N,1.545975,43.811317,0.86,housenumber,118 Chemin de Carrélis 31340 La Magdelaine-sur-Tarn,31311_0003_00118,G,118 CHEMIN DE CARRELIS,
324625847,00029,32462584700029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.544868,43.81141,0.84,street,Route de Toulouse 31340 La Magdelaine-sur-Tarn,31311_0007,G,ROUTE DE TOULOUSE,
326023355,00018,32602335500018,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LABARTHE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,1.527895,43.815871,0.76,street,Chemin de la Barthe 31340 La Magdelaine-sur-Tarn,31311_0001,G,CHEMIN DE LA BARTHE,
328163704,00013,32816370400013,O,1983-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA BARTHE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,74.1J,NAF1993,N,1.528728,43.808053,0.94,street,La Barthe 31340 La Magdelaine-sur-Tarn,31311_brsbv9,G,LA BARTHE,
328966205,00010,32896620500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329563746,00026,32956374600026,O,1998-07-03,,,,2019-11-14T14:00:31,false,3,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
329750574,00033,32975057400033,O,2004-09-01,NN,,,2019-11-14T14:00:31,true,4,,1066,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.22Z,NAFRev2,N,1.535536,43.82242,0.86,housenumber,1066 Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004_01066,G,1066 ROUTE DE MONTAUBAN,
330471673,00013,33047167300013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE BESSIERES,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,15.12,NAP,N,1.535256,43.814803,0.37,street,Route de Vacquiers 31340 La Magdelaine-sur-Tarn,31311_0008,G,ROUTE DE VACQUIERS,
330528563,00019,33052856300019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,LD,LES EMPEAUX,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
330528571,00012,33052857100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES EMPEAUX,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331767228,00017,33176722800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA ROUAISSE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.544674,43.806506,0.95,street,La Rouaisse 31340 La Magdelaine-sur-Tarn,31311_komlno,G,LA ROUAISSE,
331842716,00028,33184271600028,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.71,NAP,N,1.536982,43.821022,0.84,street,Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004,G,ROUTE DE MONTAUBAN,
331988121,00025,33198812100025,O,1995-04-03,NN,,,2019-11-14T14:00:31,true,9,,431,,CHE,DU CANONGE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,95.29Z,NAFRev2,N,1.537232,43.813471,0.85,housenumber,431 Chemin du Canonge 31340 La Magdelaine-sur-Tarn,31311_0012_00431,G,431 CHEMIN DU CANONGE,
334674082,00014,33467408200014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338115868,00022,33811586800022,O,1992-02-20,NN,,,2019-11-14T14:00:31,true,4,,,,PL,DE L EGLISE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,1.542854,43.812038,0.82,street,Place de l’Eglise 31340 La Magdelaine-sur-Tarn,31311_0020,G,PLACE DE L EGLISE,
338675176,00022,33867517600022,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES MELETS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,74.8J,NAF1993,N,1.544472,43.808076,0.36,street,Impasse des Mésanges 31340 La Magdelaine-sur-Tarn,31311_0025,G,IMPASSE DES MESANGES,
338737158,00026,33873715800026,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES TIMBALS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,2.5343709,43.0354716,0.9,poi.peak,Les Timbals (Pic) Mayronnes,https://osm.org/node/4523124304,G,,
339168148,00049,33916814800049,O,2004-10-30,NN,,,2019-11-14T14:00:31,true,6,,1105,,RTE,DES VINS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.524159,43.816909,0.86,housenumber,1105 Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016_01105,G,1105 ROUTE DES VINS,
339168148,00072,33916814800072,O,2015-11-16,,,,2019-11-14T14:00:31,false,1,,1105,,RTE,DES VINS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,70.22Z,NAFRev2,N,1.524159,43.816909,0.86,housenumber,1105 Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016_01105,G,1105 ROUTE DES VINS,
340158849,00034,34015884900034,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,50.2Z,NAF1993,O,1.536982,43.821022,0.84,street,Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004,G,ROUTE DE MONTAUBAN,
341191211,00026,34119121100026,O,2004-07-21,NN,,,2019-11-14T14:00:31,true,3,,323,,CHE,DE LA BARTHOLE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,49.41A,NAFRev2,O,1.544792,43.803172,0.87,housenumber,323 Chemin de la Barthole 31340 La Magdelaine-sur-Tarn,31311_0017_00323,G,323 CHEMIN DE LA BARTHOLE,
341354702,00027,34135470200027,O,2007-10-31,,,,2019-11-14T14:00:31,true,2,,742,,CHE,DE LA BARTHE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2015-04-30,F,SCI CASTEL,,,,68.20A,NAFRev2,N,1.529171,43.805379,0.9,housenumber,742 Chemin de la Barthe 31340 La Magdelaine-sur-Tarn,31311_0001_00742,G,742 CHEMIN DE LA BARTHE,
341726024,00019,34172602400019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
342122363,00019,34212236300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHEMIN DE LA BUSQUETTE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,1.53571,43.817142,0.95,street,Chemin de la Busquette 31340 La Magdelaine-sur-Tarn,31311_0002,G,CHEMIN DE LA BUSQUETTE,
343519864,00015,34351986400015,O,1987-11-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,O,,,0,,,,,,
344857628,00012,34485762800012,O,1988-01-01,NN,,,2020-08-13T03:40:09,true,4,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344939491,00017,34493949100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347442097,00056,34744209700056,O,2021-04-01,,,,2022-01-11T04:11:55,true,2,,2022,,RTE,DE VACQUIERS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,RENOV CAR,45.11Z,NAFRev2,N,1.523767,43.808483,0.87,housenumber,2022 Route de Vacquiers 31340 La Magdelaine-sur-Tarn,31311_0008_02022,G,2022 ROUTE DE VACQUIERS,
348546169,00015,34854616900015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,LABARTHE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.06,NAP,N,1.527895,43.815871,0.78,street,Chemin de la Barthe 31340 La Magdelaine-sur-Tarn,31311_0001,G,CHEMIN DE LA BARTHE,
349754036,00011,34975403600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU CANONGE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,1.537584,43.813389,0.83,street,Chemin du Canonge 31340 La Magdelaine-sur-Tarn,31311_0012,G,CHEMIN DU CANONGE,
350302295,00018,35030229500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,62.43,NAP,N,1.536982,43.821022,0.84,street,Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004,G,ROUTE DE MONTAUBAN,
352042220,00017,35204222000017,O,1989-09-04,,,,2019-11-14T14:00:31,true,4,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
353516016,00014,35351601600014,O,1989-12-31,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA CAMPAROLE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,01.11Z,NAFRev2,N,1.545181,43.804329,0.38,street,Chemin de la Barthole 31340 La Magdelaine-sur-Tarn,31311_0017,G,CHEMIN DE LA BARTHOLE,
353918535,00017,35391853500017,O,1989-11-28,NN,,,2019-11-14T14:00:31,true,4,,120,,CHE,DE MERLY,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2019-02-08,A,SCI LA TOULOUSAINE,,,SCI LA TOULOUSAINE,68.20A,NAFRev2,N,1.547401,43.813962,0.84,housenumber,120 Chemin de Merly 31340 La Magdelaine-sur-Tarn,31311_0010_00120,G,120 CHEMIN DE MERLY,
378806038,00014,37880603800014,O,1990-07-17,NN,,,2019-11-14T14:00:31,false,3,,,,,LA BARTHE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,70.2C,NAFRev1,N,1.528728,43.808053,0.94,street,La Barthe 31340 La Magdelaine-sur-Tarn,31311_brsbv9,G,LA BARTHE,
378806038,00022,37880603800022,O,2006-06-08,,,,2021-02-23T11:07:29,true,2,,,,RTE,DE TOULOUSE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544868,43.81141,0.84,street,Route de Toulouse 31340 La Magdelaine-sur-Tarn,31311_0007,G,ROUTE DE TOULOUSE,
381411677,00010,38141167700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VACQUIERS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,1.535256,43.814803,0.84,street,Route de Vacquiers 31340 La Magdelaine-sur-Tarn,31311_0008,G,ROUTE DE VACQUIERS,
381460765,00062,38146076500062,O,2019-07-15,,,,2021-02-23T11:09:53,true,1,,1000,,RTE,DES VINS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,BATISERVICE,43.21A,NAFRev2,N,1.52788,43.816945,0.61,street,Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016,G,ROUTE DES VINS,
381938612,00052,38193861200052,O,2017-06-01,,,,2020-01-29T20:00:29,false,2,CENTRE COMMERCIAL DU PIGEONNIER,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,86.23Z,NAFRev2,N,1.544409,43.808512,0.49,street,Rue du Pigeonnier 31340 La Magdelaine-sur-Tarn,31311_0027,D,RUE DU PIGEONNIER,
382214831,00036,38221483100036,O,2002-07-01,,,,2019-11-14T14:00:31,false,4,LA FERME,,,CHE,DE BRIAC,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.1L,NAFRev1,N,1.546171,43.810791,0.8,street,Chemin de Briac 31340 La Magdelaine-sur-Tarn,31311_0018,G,CHEMIN DE BRIAC,
384024576,00033,38402457600033,O,2012-06-22,,,,2019-11-14T14:00:31,true,2,,330,,CHE,DES TOULZAS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.19B,NAFRev2,N,1.521502,43.8136,0.85,housenumber,330 Chemin des Toulzas 31340 La Magdelaine-sur-Tarn,31311_0011_00330,G,330 CHEMIN DES TOULZAS,
384331096,00014,38433109600014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA BUSQUETTE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,28.7P,NAF1993,N,1.53571,43.817142,0.86,street,Chemin de la Busquette 31340 La Magdelaine-sur-Tarn,31311_0002,G,CHEMIN DE LA BUSQUETTE,
384420535,00013,38442053500013,O,1992-01-01,NN,,,2023-01-17T11:00:59,true,5,,1700,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,1.528157,43.824694,0.86,housenumber,1700 Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004_01700,G,1700 ROUTE DE MONTAUBAN,
384752333,00029,38475233300029,O,2021-02-01,,,,2021-04-03T11:09:39,true,1,APT 18 BAT 2,99,,CHE,DE LA ROUAISSE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.99A,NAFRev2,N,1.542388,43.807361,0.86,housenumber,99 Chemin de la Rouaisse 31340 La Magdelaine-sur-Tarn,31311_0056_00099,G,99 CHEMIN DE LA ROUAISSE,
385045596,00017,38504559600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHEMIN DU CANONGE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,70.1A,NAF1993,O,1.537584,43.813389,0.95,street,Chemin du Canonge 31340 La Magdelaine-sur-Tarn,31311_0012,G,CHEMIN DU CANONGE,
385092192,00017,38509219200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU CANONGE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,18.2J,NAF1993,N,1.537584,43.813389,0.83,street,Chemin du Canonge 31340 La Magdelaine-sur-Tarn,31311_0012,G,CHEMIN DU CANONGE,
387961865,00012,38796186500012,O,1992-07-06,NN,,,2019-11-14T14:00:31,false,3,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388889404,00017,38888940400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES EMPEAUX,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
389105552,00019,38910555200019,O,1992-10-25,NN,,1073ZZ,2019-11-14T14:00:31,true,4,LES EMPEAUX,563,,RTE,DES VINS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,47.89Z,NAFRev2,N,1.531003,43.816762,0.85,housenumber,563 Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016_00563,G,563 ROUTE DES VINS,
389841628,00016,38984162800016,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,3,ECURIE DES GRAVES,,,RTE,DE VINS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.4D,NAF1993,N,1.52788,43.816945,0.65,street,Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016,G,ROUTE DES VINS,
389979089,00015,38997908900015,O,1992-11-10,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES GRAVES,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.542316,43.812602,0.3,street,Rue Charles Jouet 31340 La Magdelaine-sur-Tarn,31311_0019,G,RUE CHARLES JOUET,
390230134,00020,39023013400020,O,2003-12-15,,,,2019-11-14T14:00:31,true,1,SARL LE RUBY,,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,,,N,1.536982,43.821022,0.84,street,Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004,G,ROUTE DE MONTAUBAN,
390706067,00019,39070606700019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391361565,00057,39136156500057,O,2021-03-01,,,4334ZC,2021-06-21T10:01:07,true,1,,,,IMP,DE LA POINTE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.34Z,NAFRev2,N,1.53922,43.815992,0.84,street,Impasse de la Pointe 31340 La Magdelaine-sur-Tarn,31311_0038,G,IMPASSE DE LA POINTE,
392450128,00013,39245012800013,O,1993-10-01,NN,,,2019-11-14T14:00:31,false,4,LE CANONGE,,,RTE,DE VACQUIERS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.535256,43.814803,0.84,street,Route de Vacquiers 31340 La Magdelaine-sur-Tarn,31311_0008,G,ROUTE DE VACQUIERS,
392864070,00017,39286407000017,O,1993-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,74.6Z,NAF1993,O,1.52788,43.816945,0.4,street,Route des Vins 31340 La Magdelaine-sur-Tarn,31311_0016,G,ROUTE DES VINS,
393221783,00029,39322178300029,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MONTAUBAN,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.4J,NAFRev1,O,1.536982,43.821022,0.84,street,Route de Montauban 31340 La Magdelaine-sur-Tarn,31311_0004,G,ROUTE DE MONTAUBAN,
393539218,00015,39353921800015,O,1994-01-20,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CAMPAROL,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,52.6D,NAF1993,N,3.206942,44.1287286,0.78,poi.information,Roc Camparolié (Informations) La Roque-Sainte-Marguerite,https://osm.org/node/4281755289,G,,
397497876,00011,39749787600011,O,1994-04-08,NN,,,2019-11-14T14:00:31,true,4,,592,,CHE,DE LA BARTHE,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,1.529728,43.804423,0.9,housenumber,592 Chemin de la Barthe 31340 La Magdelaine-sur-Tarn,31311_0001_00592,G,592 CHEMIN DE LA BARTHE,
397799115,00027,39779911500027,O,2009-06-20,,,,2019-11-14T14:00:31,true,2,,100,,CHE,DU LAC,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,LES SAVEURS,47.81Z,NAFRev2,N,1.54231,43.81084,0.82,housenumber,100 Chemin du Lac 31340 La Magdelaine-sur-Tarn,31311_0021_00100,G,100 CHEMIN DU LAC,
398194001,00010,39819400100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD LES JAMMETOUS,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,70.3A,NAF1993,N,1.542333,43.814672,0.8,street,Chemin des Jammetous 31340 La Magdelaine-sur-Tarn,31311_0024,G,CHEMIN DES JAMMETOUS,
398258855,00012,39825885500012,O,1994-09-09,NN,,,2019-11-14T14:00:31,false,3,LIEU DIT  LES MELETS,,,,,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
398615864,00012,39861586400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE BESSIERES,31340,LA MAGDELAINE-SUR-TARN,,,31311,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.3A,NAF1993,N,1.535256,43.814803,0.37,street,Route de Vacquiers 31340 La Magdelaine-sur-Tarn,31311_0008,G,ROUTE DE VACQUIERS,