id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP TABOLLIN,B027,71250,71397,Sainte-Cécile,71,,,713970000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,3670,4.649556,46.394916
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP TABOLLIN,B027,71250,71397,Sainte-Cécile,71,,,713970000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,3670,4.649556,46.394916
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,20115,4.654478,46.39081
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,6912,4.653031,46.391461
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4000,4.653031,46.391461
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,6913,4.653031,46.391461
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10000,4.652433,46.392235
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,13195,4.652433,46.392235
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4000,4.65096,46.392317
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN HAUT,B084,71250,71397,Sainte-Cécile,71,,,713970000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,8945,4.65096,46.392317
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,5980,4.649898,46.391703
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.649974,46.392951
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,4240,4.650394,46.392807
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4675,4.651065,46.393348
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.651243,46.393069
2023-917166,2023-02-27,000002,Vente,120000,,,PRE COLOMBIER,B063,71250,71397,Sainte-Cécile,71,,,713970000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,4545,4.644387,46.395084
2023-917166,2023-02-27,000002,Vente,120000,,,PRE COLOMBIER,B063,71250,71397,Sainte-Cécile,71,,,713970000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,4545,4.644387,46.395084
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,12820,4.646752,46.394787
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,12820,4.646752,46.394787
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,5670,4.648032,46.394747
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,2550,4.647093,46.394489
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,2790,4.647204,46.394153
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,3654,4.646416,46.393446
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,4300,4.646121,46.39358
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,6550,4.644312,46.39301
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.643582,46.393116
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.64379,46.393576
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3525,4.644448,46.393976
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,5570,4.645149,46.393314
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.645582,46.393135
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,558,4.645582,46.393135
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP PRIN,B026,71250,71397,Sainte-Cécile,71,,,713970000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,1757,4.644422,46.392034
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP PRIN,B026,71250,71397,Sainte-Cécile,71,,,713970000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,3693,4.643853,46.392195
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP PRIN,B026,71250,71397,Sainte-Cécile,71,,,713970000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,7385,4.643853,46.392195
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP PRIN,B026,71250,71397,Sainte-Cécile,71,,,713970000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,4167,4.64246,46.392722
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP PRIN,B026,71250,71397,Sainte-Cécile,71,,,713970000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,4168,4.64246,46.392722
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,5360,4.647808,46.392285
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,5360,4.647808,46.392285
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,4408,4.643582,46.391596
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP TABOLLIN,B027,71250,71397,Sainte-Cécile,71,,,713970000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,1632,4.650911,46.394844
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP TABOLLIN,B027,71250,71397,Sainte-Cécile,71,,,713970000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.649935,46.395412
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP TABOLLIN,B027,71250,71397,Sainte-Cécile,71,,,713970000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,787,4.650555,46.395048
2023-917166,2023-02-27,000002,Vente,120000,,,CHAMP TABOLLIN,B027,71250,71397,Sainte-Cécile,71,,,713970000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,5075,4.64914,46.395439
2023-917166,2023-02-27,000002,Vente,120000,,,PRE COLOMBIER,B063,71250,71397,Sainte-Cécile,71,,,713970000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,17925,4.645546,46.395655
2023-917166,2023-02-27,000002,Vente,120000,,,PRE COLOMBIER,B063,71250,71397,Sainte-Cécile,71,,,713970000A0383,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,984,4.644642,46.395831
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.648152,46.391699
2023-917166,2023-02-27,000002,Vente,120000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,5907,4.648784,46.392337
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0628,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.645301,46.392549
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,2588,4.644993,46.392637
2023-917166,2023-02-27,000002,Vente,120000,5056,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0632,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,494,4.64562,46.392911
2023-917166,2023-02-27,000002,Vente,120000,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,9456,4.64747,46.393731
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.646457,46.392994
2023-917166,2023-02-27,000002,Vente,120000,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.646691,46.393106
2023-917964,2023-03-13,000002,Vente,15000,,,LES BROSSES,B014,71250,71397,Sainte-Cécile,71,,,713970000D0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2542,4.621984,46.384594
2023-918328,2023-04-06,000001,Vente,122500,34,,CHE DU ROMPAY,2650,71250,71397,Sainte-Cécile,71,,,713970000C0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.619164,46.387756
2023-918328,2023-04-06,000001,Vente,122500,34,,CHE DU ROMPAY,2650,71250,71397,Sainte-Cécile,71,,,713970000C0023,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,210,4.619164,46.387756
2023-918343,2023-04-01,000001,Vente,500,,,TERRES DES MOLARDS,B094,71250,71397,Sainte-Cécile,71,,,713970000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.647028,46.392397
2023-918343,2023-04-01,000001,Vente,500,,,LES VACHETS,B096,71250,71397,Sainte-Cécile,71,,,713970000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.64661,46.392354
2023-923156,2023-08-07,000001,Vente,2000,,,LA ROCHE D EN BAS,B083,71250,71397,Sainte-Cécile,71,,,713970000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,12060,4.648604,46.393728
2023-923290,2023-08-23,000001,Vente,240000,5015,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0359,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,304,4.617949,46.388346
2023-923290,2023-08-23,000001,Vente,240000,,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0717,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.617915,46.388268
2023-923290,2023-08-23,000001,Vente,240000,,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,182,4.617599,46.388251
2023-923808,2023-09-07,000001,Vente,1414,,,PURLANGE D EN HAUT,B079,71250,71397,Sainte-Cécile,71,,,713970000B0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,4.651893,46.383585
2023-923808,2023-09-07,000001,Vente,1414,,,PURLANGE D EN HAUT,B079,71250,71397,Sainte-Cécile,71,,,713970000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.651709,46.383606
2023-923808,2023-09-07,000001,Vente,1414,,,PURLANGE D EN HAUT,B079,71250,71397,Sainte-Cécile,71,,,713970000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,821,4.651981,46.38369
2023-923821,2023-09-08,000002,Vente,84.57,,,LES REPOSUS,B081,71250,71397,Sainte-Cécile,71,,,713970000C0810,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,149,4.625442,46.389778
2023-923823,2023-09-08,000001,Vente,859.7,,,LES REPOSUS,B081,71250,71397,Sainte-Cécile,71,,,713970000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,160,4.624999,46.389539
2023-923823,2023-09-08,000001,Vente,859.7,,,LES REPOSUS,B081,71250,71397,Sainte-Cécile,71,,,713970000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.62525,46.38968
2023-923823,2023-09-08,000001,Vente,859.7,,,LES REPOSUS,B081,71250,71397,Sainte-Cécile,71,,,713970000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,1392,4.626022,46.390186
2023-923823,2023-09-08,000001,Vente,859.7,,,LES REPOSUS,B081,71250,71397,Sainte-Cécile,71,,,713970000C0814,,,,,,,,,,,,,0,,,,,T,terres,,,138,4.623702,46.388838
2023-923885,2023-09-08,000001,Vente,1703.94,,,EN VILLERET,B105,71250,71397,Sainte-Cécile,71,,,713970000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,3002,4.615944,46.384127
2023-925576,2023-10-26,000002,Vente,1235.66,,,LE BOIS DU MOLARD,B011,71250,71397,Sainte-Cécile,71,,,713970000C0815,,,,,,,,,,,,,0,,,,,P,prés,,,1,,
2023-925576,2023-10-26,000002,Vente,1235.66,,,LE BOIS DU MOLARD,B011,71250,71397,Sainte-Cécile,71,,,713970000C0817,,,,,,,,,,,,,0,,,,,P,prés,,,2176,,
2023-926475,2023-11-28,000001,Vente,70000,5021,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0020,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,230,4.619104,46.387875
