siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103909,00110,21010390900110,O,1999-12-31,,,,2019-11-14T14:00:40,false,1,MAIRIE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
214800195,00015,21480019500015,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,4,MAIRIE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
214800195,00023,21480019500023,O,1983-12-21,01,2019,,2021-10-27T08:08:37,false,3,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
214800195,00031,21480019500031,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800195,00049,21480019500049,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
244800371,00084,24480037100084,O,1999-12-31,,,,2019-11-14T14:00:40,false,3,MAIRIE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
264801200,00017,26480120000017,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BARRE DES CEVENNES,,,,88.99B,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
274800507,00015,27480050700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.657189,44.241385,0.33,street,Barre des Cevennes Village 48400 Barre-des-Cévennes,48019_B013,G,BARRE DES CEVENNES VILLAGE,
294800271,00016,29480027100016,O,1982-01-18,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
310131982,00012,31013198200012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VERGOUGNOUX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312211691,00018,31221169100018,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312260219,00018,31226021900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314139635,00275,31413963500275,O,1997-01-01,01,2019,,2021-10-27T08:18:44,false,5,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES BARRE DES CEVEN,,,,55.20Z,NAFRev2,O,,,0,,,,,,
314463928,00015,31446392800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315110114,00024,31511011400024,O,2010-04-27,,,,2019-11-14T14:00:40,true,5,,,,CHE,DES GRESOULES,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,3.654322,44.244091,0.36,locality,Rue des Ecoles 48400 Barre-des-Cévennes,48019_0026,G,RUE DES ECOLES,
316096270,00012,31609627000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
316599109,00014,31659910900014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE MALHAUTARD,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4C,NAF1993,N,3.680572,44.281675,0.73,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
316755503,00018,31675550300018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MALHAUTIER,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680572,44.281675,0.47,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
317628212,00019,31762821200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CURE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.648997,44.229021,0.56,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,G,LA CROIX,
321022956,00015,32102295600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323439752,00029,32343975200029,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,FORET DE TREMOULEDES,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
324427343,00029,32442734300029,O,2019-02-01,,,,2021-02-23T10:47:24,true,1,,,,LD,LE VERGOUGNOUX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
324427343,00037,32442734300037,O,2020-06-01,,,,2021-02-23T10:47:24,false,1,,,,,VERGOUGNOUX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2020-06-01,A,CHEZ GILETTE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327486312,00017,32748631200017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329196331,00014,32919633100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329496335,00020,32949633500020,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,CASSAGNAS,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
330050444,00018,33005044400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.48,NAP,N,,,0,,,,,,
330110768,00018,33011076800018,O,1984-06-21,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,MAIRIE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330362401,00060,33036240100060,O,2007-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-12-14,F,LA RUCHE A PAINS,,,,10.71B,NAFRev2,O,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
331507327,00012,33150732700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332215946,00010,33221594600010,O,1985-04-01,NN,,,2019-11-14T14:00:40,false,5,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332956002,00015,33295600200015,O,1985-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
334481900,00010,33448190000010,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MAZELDAN,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334481900,00028,33448190000028,O,2000-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAZELDAN,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338676356,00011,33867635600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340131051,00021,34013105100021,O,2000-07-05,NN,,,2019-11-14T14:00:40,false,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
340921329,00025,34092132900025,O,2009-12-14,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71B,NAFRev2,O,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
341313922,00039,34131392200039,O,2010-03-26,,,3109BA,2021-10-03T20:07:25,true,1,,,,,LES COMBES,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,31.09B,NAFRev2,N,3.656537,44.239609,0.63,locality,La Combe des Fraisses 48400 Barre-des-Cévennes,48019_B073,G,LA COMBE DES FRAISSES,
341992030,00013,34199203000013,O,1977-05-15,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,ST JULIEN,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341992188,00019,34199218800019,O,1977-05-15,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,DE ST JULIEN,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342441599,00012,34244159900012,O,1987-10-05,02,2019,4399CZ,2021-10-27T08:35:11,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342441599,00020,34244159900020,O,2021-08-23,,,,2021-09-04T11:50:49,false,1,,,,RTE,DE FONTMORT,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,01.50Z,NAFRev2,N,3.653687,44.244498,0.42,locality,Rue de la Fontaine 48400 Barre-des-Cévennes,48019_0043,G,RUE DE LA FONTAINE,
344739560,00011,34473956000011,O,1988-05-03,NN,,,2019-11-14T14:00:40,true,4,BARRE DES CEVENNES,,,,MOULIN DE GEMINARD,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,02.40Z,NAFRev2,N,3.65195,44.249994,0.51,locality,Moulin de Roux 48400 Barre-des-Cévennes,48019_B628,G,MOULIN DE ROUX,
348635582,00011,34863558200011,O,1988-08-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MALAFOSSE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1212141,44.2463941,0.89,poi.track,Chemin de Malafosse Faucon,https://osm.org/way/255732759,G,,
349233874,00016,34923387400016,O,1989-01-07,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
349330217,00010,34933021700010,O,1988-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,92.7A,NAF1993,N,,,0,,,,,,
351535026,00014,35153502600014,O,1989-06-21,NN,,,2019-11-14T14:00:40,true,7,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351535026,00022,35153502600022,O,1995-12-31,NN,,,2019-11-14T14:00:40,false,5,,,,,LA CROIX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.648997,44.229021,0.93,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,G,LA CROIX,
352474837,00015,35247483700015,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
353618523,00016,35361852300016,O,1990-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ST PIERRE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,01.2A,NAF1993,N,3.639132,44.252731,0.74,locality,Saint Pierre 48400 Barre-des-Cévennes,48019_B575,G,SAINT PIERRE,
353618523,00024,35361852300024,O,2004-11-20,NN,,,2019-11-14T14:00:40,true,3,,,,,BALMEGOUZE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353800485,00073,35380048500073,O,2009-04-15,,,,2019-11-14T14:00:40,false,4,PERRIERE LE CASTELLAS,,,RTE,RTE DE STE CROIX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.45Z,NAFRev2,N,3.648997,44.229021,0.43,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,G,LA CROIX,
353800485,00081,35380048500081,O,2010-10-01,,,,2019-11-14T14:00:40,false,2,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,46.23Z,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
353801731,00012,35380173100012,O,1915-05-04,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
356000000,12945,35600000012945,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,LE VILLAGE,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
356000919,06012,35600091906012,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379176043,00014,37917604300014,O,1990-07-01,,,,2019-11-14T14:00:40,false,4,,,,,AIE NATUELLE DE CAMPING,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
379176043,00022,37917604300022,O,1999-01-01,00,2019,,2021-10-27T08:06:59,true,4,,,,LD,ST PIERRE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,3.639132,44.252731,0.74,locality,Saint Pierre 48400 Barre-des-Cévennes,48019_B575,G,SAINT PIERRE,
380096933,00011,38009693300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
383358629,00012,38335862900012,O,1991-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN DE ROUX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.65195,44.249994,0.8,locality,Moulin de Roux 48400 Barre-des-Cévennes,48019_B628,G,MOULIN DE ROUX,
384391694,00013,38439169400013,O,1984-10-04,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387525744,00059,38752574400059,O,2021-04-16,,,,2021-04-24T12:43:41,true,1,,,,,GRAND RUE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,LA PERCEPTION,55.20Z,NAFRev2,N,3.652894,44.245128,0.45,locality,Rue du Therond 48400 Barre-des-Cévennes,48019_0081,G,RUE DU THEROND,
388428971,00013,38842897100013,O,1992-09-02,NN,,,2019-11-14T14:00:40,true,3,,,,LOT,BELLEVUE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2U,NAFRev1,N,3.656021,44.239824,0.93,locality,Lot Bellevue 48400 Barre-des-Cévennes,48019_B626,G,LOT BELLEVUE,
388906018,00030,38890601800030,O,2003-08-24,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MAZELDAN,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389792920,00016,38979292000016,O,1993-01-16,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BARRET COULONNES,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390575009,00019,39057500900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.4B,NAF1993,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
390975233,00011,39097523300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
391203593,00010,39120359300010,O,1993-05-17,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
391569910,00014,39156991000014,O,1993-05-17,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391678752,00018,39167875200018,O,1993-07-01,,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
393810981,00026,39381098100026,O,2005-05-16,,,,2019-11-14T14:00:40,true,2,,,,,LE MALHAUTIER,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,92.3A,NAFRev1,N,3.680572,44.281675,0.47,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
394718514,00018,39471851400018,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BARTHAS,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.653878,44.244818,0.42,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
399390509,00012,39939050900012,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VERGOUGNOUX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400078887,00017,40007888700017,O,1995-01-31,NN,,,2019-11-14T14:00:40,true,1,,,,,BALMEGOUSE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400736781,00016,40073678100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
400964110,00011,40096411000011,O,1995-04-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MALHAUTIER,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680572,44.281675,0.47,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
404136616,00012,40413661600012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
404461378,00014,40446137800014,O,1996-04-02,01,2019,4399CZ,2021-10-27T08:30:39,true,3,,,,,LE MALHAUTIER,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.680572,44.281675,0.47,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
404480238,00017,40448023800017,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
404876492,00020,40487649200020,O,2012-04-04,,,,2021-02-23T11:29:11,true,1,LE VILLAGE,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,3.657189,44.241385,0.66,street,Barre des Cevennes Village 48400 Barre-des-Cévennes,48019_B013,D,BARRE DES CEVENNES VILLAGE,
405139320,00015,40513932000015,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VERGOUGNOUX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413631805,00020,41363180500020,O,2000-02-03,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLAGE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1G,NAF1993,N,3.680572,44.281675,0.9,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
414603852,00016,41460385200016,O,1997-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.30Z,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
415039106,00042,41503910600042,O,2017-03-06,,,,2021-11-24T08:46:26,true,2,,,,PL,DE L'ECOLE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,3.654094,44.244114,0.47,locality,Place des Ecoles 48400 Barre-des-Cévennes,48019_0010,G,PLACE DES ECOLES,
418505624,00019,41850562400019,O,1997-12-12,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CROIX,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,91.3E,NAFRev1,O,3.648997,44.229021,0.93,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,G,LA CROIX,
418505624,00027,41850562400027,O,2007-07-05,NN,,,2021-02-23T11:39:12,true,4,CHEZ MME NADIA REZKALLAH,,,,LE MAZELDAN,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
418797973,00017,41879797300017,O,1991-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE MALHAUTIER,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1A,NAF1993,N,3.680572,44.281675,0.47,locality,Village du Malhautard 48400 Barre-des-Cévennes,48019_B619,G,VILLAGE DU MALHAUTARD,
418797981,00010,41879798100010,O,1988-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CURE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.648997,44.229021,0.56,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,G,LA CROIX,
418797999,00012,41879799900012,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
418798005,00017,41879800500017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,6,,,,,BEL AIR,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,3.664975,44.251119,0.93,locality,Bel Air 48400 Barre-des-Cévennes,48019_B019,G,BEL AIR,
418798013,00011,41879801300011,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420335655,00015,42033565500015,O,1998-01-01,NN,,,2021-02-23T11:41:23,true,5,,,,,LA CURE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.648997,44.229021,0.56,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,G,LA CROIX,
420335655,00023,42033565500023,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,3,LA CURE,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,3.648997,44.229021,0.56,street,La Croix 48400 Barre-des-Cévennes,48019_bpcwfl,D,LA CROIX,
420335655,00031,42033565500031,O,2014-05-28,,,,2020-03-31T17:18:28,false,2,,,,RUE,PRINCIPALE,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,3.653878,44.244818,0.93,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,
420882565,00013,42088256500013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420882573,00017,42088257300017,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420882581,00010,42088258100010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,48400,BARRE-DES-CEVENNES,,,48019,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,01.1A,NAF1993,N,3.653878,44.244818,0.3,locality,Rue Principale 48400 Barre-des-Cévennes,48019_0020,G,RUE PRINCIPALE,